"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753362","Main Event","Race","2018-06-02 22:29:00 UTC","2018-06-02 22:46:13 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","1","1","","","","0","18","938.207","10","48.373","53.584","49.729","12.96","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Emon Fazlollahi","2","2","377","S3","2","2","","","2.422","2.422","18","940.629","16","48.492","53.452","49.601","12.96","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Dustin Kudela","3","3","365","S3","4","4","","","7.707","7.707","18","945.914","10","48.654","53.274","49.324","12.96","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Tyler DeGraff","4","4","319","S3","3","3","","","9.892","9.892","18","948.099","16","48.821","53.092","49.21","12.96","0","Praga","Lakeside CA","MRC","MRC","395","US","US"
"Quintin Bineau","5","5","317","S3","11","7","","","13.911","13.911","18","952.118","15","48.905","53.001","49.002","12.96","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Cash Baxley","6","1","527","S5","5","1","","","19.317","0","18","957.524","10","49.426","52.442","48.726","12.96","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Vicente Salas","7","6","314","S3","12","8","","","24.142","24.142","18","962.349","8","48.845","53.066","48.481","12.96","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Kyle Loh","8","7","305","S3","14","9","","","25.647","25.647","18","963.854","6","49.332","52.542","48.406","12.96","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Jacopo Pizzinato","9","2","506","S5","9","4","","","32.660","13.343","18","970.867","15","49.482","52.383","48.056","12.96","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","10","3","529","S5","7","2","","","39.734","20.417","18","977.941","6","49.742","52.109","47.708","12.96","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Seth Huntley","11","4","549","S5","13","5","","","55.118","35.801","18","993.325","13","49.27","52.608","46.97","12.96","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Brady Blanquette","12","8","350","S3","10","6","","","1 Lap","1 Lap","17","916.019","16","49.393","52.477","48.104","12.24","0","Sodi Kart","Bakersfield","Heck","MRC","395","USA"
"Mitchell Porter","13","9","322","S3","15","10","","","1 Lap","1:29.283","17","1027.49","11","49.226","52.655","42.885","12.24","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Logan Meyer","14","5","513","S5","8","3","","","DNF","16 Laps","2","252.778","1","52.921","48.979","20.508","1.44","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Mathew Morgan","15","10","306","S3","6","5","","","DNF","17 Laps","1","114.225","1","53.08","48.832","22.692","0.72","0","CRG Kart","Lake Tapps WA","RPG","Collins Racing Eng","395","US","US"
