"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753359","Qualifying","Qualifying","2018-06-02 16:50:00 UTC","2018-06-02 16:57:41 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","14","9","","","","0","4","276.205","2","48.011","53.988","37.537","2.88","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Emon Fazlollahi","2","2","377","S3","11","7","","","0.138","2:12.289","7","408.494","3","48.149","53.833","44.417","5.04","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Vicente Salas","3","3","314","S3","12","8","","","0.251","36.28","5","312.485","2","48.262","53.707","41.474","3.6","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Kyle Loh","4","4","305","S3","2","2","","","0.315","19.631","5","295.836","3","48.326","53.636","43.808","3.6","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Tyler DeGraff","5","5","319","S3","10","6","","","0.462","37.592","5","313.797","2","48.473","53.473","41.301","3.6","0","Praga","Lakeside CA","MRC","MRC","395","US","US"
"Dustin Kudela","6","6","365","S3","3","3","","","0.581","1:10.492","6","346.697","3","48.592","53.342","44.858","4.32","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Mitchell Porter","7","7","322","S3","8","5","","","0.692","27.547","5","303.752","2","48.703","53.221","42.666","3.6","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Jacopo Pizzinato","8","1","506","S5","4","1","","","0.772","0","5","298.717","3","48.783","53.133","43.386","3.6","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Quintin Bineau","9","8","317","S3","1","1","","","0.792","0 Laps","4","244.654","3","48.803","53.111","42.378","2.88","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Seth Huntley","10","2","549","S5","6","3","","","1.161","1:42.734","7","401.451","3","49.172","52.713","45.196","5.04","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Mathew Morgan","11","9","306","S3","15","","","","1.183","2:41.062","5","437.267","5","49.194","52.689","29.639","3.6","0","CRG Kart","Lake Tapps WA","RPG","Collins Racing Eng","395","US","US"
"Cash Baxley","12","3","527","S5","5","2","","","1.243","2 Laps","3","202.727","2","49.254","52.625","38.357","2.16","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Brady Blanquette","13","10","350","S3","7","4","","","1.306","0 Laps","4","255.156","3","49.317","52.558","40.634","2.88","0","Sodi Kart","Bakersfield","Heck","MRC","395","USA"
"Logan Meyer","14","4","513","S5","9","4","","","1.337","2:37.228","8","455.945","6","49.348","52.525","45.479","5.76","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
"Connor Robles","15","5","529","S5","13","5","","","3.351","1 Lap","4","282.314","2","51.362","50.465","36.725","2.88","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
