"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144"," Mini Swift by Ryan Perry Motorsport","1073753376","Heat 2","Race","2018-06-02 21:12:00 UTC","2018-06-02 21:22:51 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","2","2","","","","0","10","560.89","9","53.774","48.202","46.212","7.2","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Carson Morgan","2","2","N1","Mini S","1","1","","","0.054","0.054","10","560.944","9","53.816","48.164","46.208","7.2","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"AJ Zarcone","3","3","113","Mini S","3","3","","","2.751","2.751","10","563.641","3","54.015","47.987","45.987","7.2","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Mathias Coito","4","4","122","Mini S","5","5","","","3.358","3.358","10","564.248","3","53.939","48.054","45.937","7.2","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Logan Toke","5","5","157","Mini S","7","7","","","6.579","6.579","10","567.469","2","54.307","47.729","45.677","7.2","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Enzo Deligny","6","6","174","Mini S","10","10","","","6.656","6.656","10","567.546","8","54.182","47.839","45.67","7.2","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Dane Idelson","7","7","120","Mini S","8","8","","","6.790","6.79","10","567.68","8","54.246","47.782","45.66","7.2","0","Ricciardo","Pacific Palisades CA","Idelson Racing","Dad","245","US","US"
"Parker DeLong","8","8","129","Mini S","6","6","","","9.629","9.629","10","570.519","5","54.498","47.561","45.432","7.2","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Ryan Persing","9","9","109","Mini S","9","9","","","9.674","9.674","10","570.564","6","54.396","47.651","45.429","7.2","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Ethan Nascimento","10","10","121","Mini S","11","11","","","9.776","9.776","10","570.666","2","54.289","47.744","45.421","7.2","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Gaven Perez","11","11","132","Mini S","16","16","","","13.213","13.213","10","574.103","4","54.879","47.231","45.149","7.2","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Wyatt Vidovich","12","12","159","Mini S","12","12","","","14.307","14.307","10","575.197","10","54.609","47.465","45.063","7.2","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","245","US","US"
"Troy Hageman","13","13","126","Mini S","15","15","","","14.489","14.489","10","575.379","8","54.656","47.424","45.049","7.2","0","Energy Kart","Chula Vista CA","n/a","Fleming Engines","245","US","US"
"Jackson Menchu","14","14","104","Mini S","13","13","","","16.055","16.055","10","576.945","8","55.009","47.12","44.926","7.2","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Patrick Molnar","15","15","111","Mini S","17","17","","","16.176","16.176","10","577.066","8","54.943","47.176","44.917","7.2","0","Birel","Santa Monica","N/A","N/A","245"
"Hayden Huelsman","16","16","136","Mini S","19","19","","","27.557","27.557","10","588.447","4","56.013","46.275","44.048","7.2","0","Benik Kart","Corona CA","Velocity Karting","Sanner Racing","245","US","US"
"Alex Estes","17","17","199","Mini S","14","14","","","52.464","52.464","10","613.354","8","55.818","46.437","42.259","7.2","0","Vemme Kart","Riverside CA","JH Motorsports / SCKS","Precision Works Racing","245","US","US"
"Cooper Hicks","18","18","181","Mini S","4","4","","","DNF","1 Lap","9","509.296","3","53.984","48.014","45.804","6.48","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Brett Revetta","19","19","188","Mini S","18","18","","","DNF","7 Laps","3","229.181","3","60.071","43.149","33.93","2.16","0","Tony Kart","Velocity Karting","Sanner","245","USA"
