"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485143","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753390","Fri Practice","Practice","2018-06-01 22:30:00 UTC","2018-06-01 22:43:07 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","9","4","","","","0","8","426.76","8","50.236","51.596","48.589","5.76","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Jonathan Silva","2","2","501","X30 M","11","5","","","0.262","1:55.08","10","541.84","3","50.498","51.329","47.837","7.199999999999999","0","CompKart","Corona CA","Formula Works","Woltjer","395","US","US"
"Tim Meyer","3","3","533","X30 M","12","6","","","0.295","2:46.906","11","593.666","5","50.531","51.295","48.027","7.92","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Carlos Calderon","4","4","511","X30 M","3","1","","","0.373","1:51.741","10","538.501","8","50.609","51.216","48.134","7.199999999999999","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Steve Martin","5","5","574","X30 M","7","3","","","0.650","4:20.261","13","687.021","6","50.886","50.937","49.047","9.36","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"John Nielsen","6","1","600","X30 SM","5","4","","","0.725","0","9","472.835","3","50.961","50.862","49.336","6.4799999999999995","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Jon Persing","7","2","609","X30 SM","4","3","","","0.786","3:30.86","13","683.695","3","51.022","50.802","49.285","9.36","0","OTK","Morgan Hill","Nash","Precision Works","405","USA"
"Steve Ryckebosch","8","3","617","X30 SM","2","2","","","0.794","49.818","10","522.653","3","51.03","50.794","49.593","7.199999999999999","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Jure Gaspar","9","6","580","X30 M","6","2","","","0.820","2:31.529","11","578.289","3","51.056","50.768","49.304","7.92","0","Birel","Reno","Nevada Kartsport","P1","395","USA"
"Renan Bayar","10","4","647","X30 SM","1","1","","","0.876","50.118","10","522.953","6","51.112","50.712","49.565","7.199999999999999","0","Ricciardo","Marina Del Rey","Phil Giebler Racing","Tru Tech","405","USA"
"Harindra de Silva","11","5","696","X30 SM","10","6","","","1.571","2 Laps","7","393.344","7","51.807","50.032","46.128","5.04","0","Tony Kart","Manhattan Beach CA","Nash Motorsportx","Precision Works Racing Engines","405","US","US"
"Steve Wiener","12","6","654","X30 SM","8","5","","","2.651","2:14.606","11","607.441","2","52.887","49.01","46.938","7.92","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Kevin Manning","13","7","523","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Branden Bell","14","8","581","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Chris Kneevers","15","9","585","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Fontana CA","Strategy Kart Racing","Iame","395","US","US"
"Stuart Hayner","16","7","632","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Larry Hayashigawa","17","8","641","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Robert Switzler","18","9","644","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
