"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","Micro Swift by PKS Kart Supplies","1073753405","Fri Practice","Practice","2018-06-01 23:45:00 UTC","2018-06-01 23:57:00 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","2","2","","","","0","13","720.097","4","54.865","47.243","46.794","9.36","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Rocky Moran","2","2","71","Micro S","3","3","","","0.614","1 Lap","12","675.679","8","55.479","46.72","46.034","8.64","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","225","US","US"
"Caden Chrisman","3","3","15","Micro S","6","6","","","0.644","2 Laps","11","644.93","3","55.509","46.695","44.209","7.92","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Keagan Kaminski","4","4","34","Micro S","1","1","","","0.961","4 Laps","9","508.262","6","55.826","46.43","45.898","6.4799999999999995","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Logan Chambers","5","5","13","Micro S","9","9","","","1.004","3 Laps","10","566.429","5","55.869","46.394","45.76","7.199999999999999","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Graham Trammell","6","6","99","Micro S","4","4","","","1.080","1 Lap","12","676.386","6","55.945","46.331","45.986","8.64","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Gavyn Decuir","7","7","10","Micro S","5","5","","","1.093","1 Lap","12","678.564","6","55.958","46.32","45.838","8.64","0","Tony Kart ","Canyon Lake","Sanner Racing","Sannner","225","USA"
"Gage Jarvis","8","8","12","Micro S","7","7","","","2.282","1 Lap","12","697.987","4","57.147","45.357","44.562","8.64","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
"Chad Reed","9","9","22","Micro S","8","8","","","3.070","1 Lap","12","706.728","5","57.935","44.74","44.011","8.64","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Max Repolust","10","10","51","Micro S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Marina Del Rey CA","SKUSA","SKUSA","225","US","US"
"Kane Martin","11","11","92","Micro S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
