"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753392","Fri Practice","Practice","2018-06-01 21:10:00 UTC","2018-06-01 21:17:50 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","2","2","","","","0","8","396.51","5","48.441","53.508","52.296","5.76","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Tyler DeGraff","2","2","319","S3","1","1","","","0.479","1 Lap","7","350.109","6","48.92","52.984","51.824","5.04","0","Praga","Lakeside CA","MRC","MRC","395","US","US"
"Kyle Loh","3","3","305","S3","7","5","","","0.535","8.997","8","405.507","5","48.976","52.924","51.136","5.76","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Vicente Salas","4","4","314","S3","11","7","","","0.569","14.518","8","411.028","4","49.01","52.887","50.449","5.76","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Dustin Kudela","5","5","365","S3","10","6","","","0.632","14.246","8","410.756","8","49.073","52.819","50.483","5.76","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Quintin Bineau","6","6","317","S3","4","4","","","0.828","8.72","8","405.23","6","49.269","52.609","51.171","5.76","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Cash Baxley","7","1","527","S5","5","1","","","0.842","0","8","406.627","7","49.283","52.594","50.995","5.76","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Eddie Tafoya","8","7","351","S3","12","8","","","0.895","6 Laps","2","119.817","2","49.336","52.538","43.266","1.44","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Jacopo Pizzinato","9","2","506","S5","9","4","","","1.224","3.255","8","409.882","4","49.665","52.19","50.59","5.76","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Mathew Morgan","10","8","306","S3","3","3","","","1.415","13.076","8","409.586","8","49.856","51.99","50.627","5.76","0","CRG Kart","Lake Tapps WA","RPG","Collins Racing Eng","395","US","US"
"Connor Robles","11","3","529","S5","8","3","","","1.537","8.336","8","414.963","5","49.978","51.863","49.971","5.76","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Seth Huntley","12","4","549","S5","6","2","","","2.121","14.215","8","420.842","7","50.562","51.264","49.273","5.76","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Mitchell Porter","13","9","322","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Brady Blanquette","14","10","350","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Bakersfield","Heck","MRC","395","USA"
"Logan Meyer","15","5","513","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
