"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485143","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753368","Practice","Practice","2018-06-02 14:50:00 UTC","2018-06-02 14:57:47 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","7","4","","","","0","7","381.061","5","50.144","51.691","47.614","5.04","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Kevin Manning","2","2","523","X30 M","16","8","","","0.452","22.859","7","403.92","4","50.596","51.229","44.92","5.04","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Carlos Calderon","3","3","511","X30 M","8","5","","","0.520","12.94","7","394.001","6","50.664","51.161","46.051","5.04","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Branden Bell","4","4","581","X30 M","1","1","","","0.526","1 Lap","6","329.371","5","50.67","51.155","47.217","4.32","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Tim Meyer","5","5","533","X30 M","3","3","","","0.544","50.735","8","431.796","5","50.688","51.136","48.023","5.76","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Stuart Hayner","6","1","632","X30 SM","5","2","","","0.681","0","6","334.31","4","50.825","50.999","46.52","4.32","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Jon Persing","7","2","609","X30 SM","6","3","","","0.804","1.752","6","336.062","5","50.948","50.875","46.277","4.32","0","OTK","Morgan Hill","Nash","Precision Works","405","USA"
"Chris Kneevers","8","6","585","X30 M","2","2","","","0.933","1 Lap","6","332.235","5","51.077","50.747","46.81","4.32","0","Top Kart","Fontana CA","Strategy Kart Racing","Iame","395","US","US"
"Steve Ryckebosch","9","3","617","X30 SM","4","1","","","0.983","1.177","6","335.487","5","51.127","50.697","46.356","4.32","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Jure Gaspar","10","7","580","X30 M","14","7","","","1.080","20.459","7","401.52","7","51.224","50.601","45.188","5.04","0","Birel","Reno","Nevada Kartsport","P1","395","USA"
"John Nielsen","11","4","600","X30 SM","11","5","","","1.119","1:23.312","7","417.622","2","51.263","50.563","43.446","5.04","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Renan Bayar","12","5","647","X30 SM","12","6","","","1.138","1:05.851","7","400.161","7","51.282","50.544","45.342","5.04","0","Ricciardo","Marina Del Rey","Phil Giebler Racing","Tru Tech","405","USA"
"Steve Martin","13","8","574","X30 M","10","6","","","1.777","24.75","7","405.811","4","51.921","49.922","44.71","5.04","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Harindra de Silva","14","6","696","X30 SM","15","8","","","1.952","1:13.264","7","407.574","4","52.096","49.754","44.517","5.04","0","Tony Kart","Manhattan Beach CA","Nash Motorsportx","Precision Works Racing Engines","405","US","US"
"Larry Hayashigawa","15","7","641","X30 SM","13","7","","","2.012","2 Laps","4","244.807","2","52.156","49.697","42.352","2.88","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Steve Wiener","16","8","654","X30 SM","9","4","","","2.947","2 Laps","4","244.948","3","53.091","48.822","42.327","2.88","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Jonathan Silva","17","9","501","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","Formula Works","Woltjer","395","US","US"
"Robert Switzler","18","9","644","X30 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
