"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","Micro Swift by PKS Kart Supplies","1073753366","Main Event","Race","2018-06-02 23:37:00 UTC","2018-06-02 23:55:41 UTC","PROVISIONAL","15","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Graham Trammell","1","1","99","Micro S","4","4","","","","0","15","843.866","12","55.108","47.035","46.074","10.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"John Antonino","2","2","93","Micro S","11","11","","","2.318","2.318","15","846.184","7","55.204","46.953","45.947","10.8","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Keagan Kaminski","3","3","34","Micro S","3","3","","","2.855","2.855","15","846.721","15","55.389","46.796","45.918","10.8","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Logan Chambers","4","4","13","Micro S","1","1","","","7.406","7.406","15","851.272","6","55.531","46.677","45.673","10.8","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Rocky Moran","5","5","71","Micro S","2","2","","","13.857","13.857","15","857.723","12","55.994","46.291","45.329","10.8","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","225","US","US"
"Gavyn Decuir","6","6","10","Micro S","9","9","","","13.923","13.923","15","857.789","8","55.916","46.355","45.326","10.8","0","Tony Kart ","Canyon Lake","Sanner Racing","Sannner","225","USA"
"Max Repolust","7","7","51","Micro S","5","5","","","18.931","18.931","15","862.797","4","56.137","46.173","45.063","10.8","0","Benik Kart","Marina Del Rey CA","SKUSA","SKUSA","225","US","US"
"Kane Martin","8","8","92","Micro S","6","6","","","20.972","20.972","15","864.838","4","56.564","45.824","44.956","10.8","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Chad Reed","9","9","22","Micro S","8","8","","","47.232","47.232","15","891.098","6","57.436","45.128","43.632","10.8","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Caden Chrisman","10","10","15","Micro S","10","10","","","50.631","50.631","15","894.497","7","56.286","46.051","43.466","10.8","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Gage Jarvis","11","11","12","Micro S","7","7","","","DNF","3 Laps","12","729.319","11","57.505","45.074","42.648","8.64","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
