"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144"," Mini Swift by Ryan Perry Motorsport","1073753373","Practice","Practice","2018-06-02 15:30:00 UTC","2018-06-02 15:37:28 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","4","4","","","","0","7","410.586","6","53.73","48.241","44.19","5.04","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Carson Morgan","2","2","N1","Mini S","10","10","","","0.063","6.569","7","417.155","2","53.793","48.185","43.495","5.04","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Mathias Coito","3","3","122","Mini S","11","11","","","0.176","10.052","7","420.638","2","53.906","48.084","43.134","5.04","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Enzo Deligny","4","4","174","Mini S","2","2","","","0.430","0.371","7","410.957","5","54.16","47.858","44.151","5.04","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Cooper Hicks","5","5","181","Mini S","1","1","","","0.457","0.126","7","410.712","5","54.187","47.834","44.177","5.04","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Logan Toke","6","6","157","Mini S","18","18","","","0.515","25.639","7","436.225","2","54.245","47.783","41.593","5.04","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Wyatt Vidovich","7","7","159","Mini S","3","3","","","0.688","4.203","7","414.789","4","54.418","47.631","43.743","5.04","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","245","US","US"
"Troy Hageman","8","8","126","Mini S","5","5","","","0.737","9.784","7","420.37","6","54.467","47.588","43.162","5.04","0","Energy Kart","Chula Vista CA","n/a","Fleming Engines","245","US","US"
"AJ Zarcone","9","9","113","Mini S","6","6","","","0.743","6.839","7","417.425","6","54.473","47.583","43.466","5.04","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Gaven Perez","10","10","132","Mini S","16","16","","","0.898","27.879","7","438.465","7","54.628","47.448","41.381","5.04","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Dane Idelson","11","11","120","Mini S","9","9","","","1.006","11.478","7","422.064","2","54.736","47.355","42.989","5.04","0","Ricciardo","Pacific Palisades CA","Idelson Racing","Dad","245","US","US"
"Alex Estes","12","12","199","Mini S","7","7","","","1.080","11.879","7","422.465","6","54.81","47.291","42.948","5.04","0","Vemme Kart","Riverside CA","JH Motorsports / SCKS","Precision Works Racing","245","US","US"
"Ryan Persing","13","13","109","Mini S","19","19","","","1.214","33.989","7","444.575","4","54.944","47.175","40.812","5.04","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Patrick Molnar","14","14","111","Mini S","17","17","","","1.296","1 Lap","6","404.138","3","55.026","47.105","38.482","4.32","0","Birel","Santa Monica","N/A","N/A","245"
"Parker DeLong","15","15","129","Mini S","12","12","","","1.317","14.455","7","425.041","2","55.047","47.087","42.688","5.04","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Ethan Nascimento","16","16","121","Mini S","8","8","","","1.345","14.814","7","425.4","7","55.075","47.063","42.652","5.04","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Hayden Huelsman","17","17","136","Mini S","15","15","","","1.598","34.135","7","444.721","7","55.328","46.848","40.799","5.04","0","Benik Kart","Corona CA","Velocity Karting","Sanner Racing","245","US","US"
"Jackson Menchu","18","18","104","Mini S","13","13","","","1.600","18.651","7","429.237","6","55.33","46.846","42.27","5.04","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Brett Revetta","19","19","188","Mini S","14","14","","","3.133","7.4","6","417.986","4","56.863","45.583","37.207","4.32","0","Tony Kart","Velocity Karting","Sanner","245","USA"
