"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753393","Fri Practice","Practice","2018-06-01 22:45:00 UTC","2018-06-01 22:57:00 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","1","1","","","","0","9","440.924","8","48.35","53.609","52.907","6.48","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","13","9","","","0.111","1:13.525","10","514.449","10","48.461","53.486","50.384","7.2","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Kyle Loh","3","3","305","S3","5","4","","","0.410","1 Lap","8","396.518","3","48.76","53.158","52.295","5.76","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Tyler DeGraff","4","4","319","S3","4","3","","","0.575","1 Lap","8","397.34","4","48.925","52.979","52.187","5.76","0","Praga","Lakeside CA","MRC","MRC","395","US","US"
"Quintin Bineau","5","5","317","S3","3","2","","","0.836","1:00.323","10","501.247","4","49.186","52.698","51.711","7.2","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Dustin Kudela","6","6","365","S3","11","7","","","0.929","3:40.786","13","661.71","4","49.279","52.598","50.923","9.36","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Cash Baxley","7","1","527","S5","2","1","","","0.972","0","9","445.699","8","49.322","52.553","52.34","6.48","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Vicente Salas","8","7","314","S3","10","6","","","0.985","2:48.191","12","609.115","6","49.335","52.539","51.064","8.64","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Jacopo Pizzinato","9","2","506","S5","7","2","","","1.309","1:01.018","10","506.717","3","49.659","52.196","51.153","7.2","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Seth Huntley","10","3","549","S5","9","4","","","1.342","2:45.923","12","611.622","6","49.692","52.161","50.855","8.64","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Connor Robles","11","4","529","S5","8","3","","","1.360","10.167","9","455.866","3","49.71","52.142","51.173","6.48","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Brady Blanquette","12","8","350","S3","6","5","","","1.658","5 Laps","4","210.665","2","50.008","51.832","49.216","2.88","0","Sodi Kart","Bakersfield","Heck","MRC","395","USA"
"Mathew Morgan","13","9","306","S3","12","8","","","1.705","3:50.163","13","671.087","9","50.055","51.783","50.211","9.36","0","CRG Kart","Lake Tapps WA","RPG","Collins Racing Eng","395","US","US"
"Mitchell Porter","14","10","322","S3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Logan Meyer","15","5","513","S5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
