"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485143","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753388","Fri Practice","Practice","2018-06-01 19:30:00 UTC","2018-06-01 19:38:06 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","3","3","","","","0","7","405.436","3","50.506","51.321","44.752","5.04","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Jonathan Silva","2","2","501","X30 M","6","4","","","0.182","5.031","7","410.467","5","50.688","51.136","44.203","5.04","0","CompKart","Corona CA","Formula Works","Woltjer","395","US","US"
"Carlos Calderon","3","3","511","X30 M","1","1","","","0.338","0.483","7","405.919","2","50.844","50.979","44.699","5.04","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Steve Martin","4","4","574","X30 M","7","5","","","0.805","1:02.157","8","467.593","5","51.311","50.515","44.346","5.76","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jon Persing","5","1","609","X30 SM","4","1","","","0.977","0","8","467.912","1","51.483","50.347","44.316","5.76","0","OTK","Morgan Hill","Nash","Precision Works","405","USA"
"Renan Bayar","6","2","647","X30 SM","5","2","","","1.292","3 Laps","5","313.369","4","51.798","50.041","41.357","3.5999999999999996","0","Ricciardo","Marina Del Rey","Phil Giebler Racing","Tru Tech","405","USA"
"Harindra de Silva","7","3","696","X30 SM","9","4","","","1.810","1 Lap","7","437.014","7","52.316","49.545","41.518","5.04","0","Tony Kart","Manhattan Beach CA","Nash Motorsportx","Precision Works Racing Engines","405","US","US"
"Steve Wiener","8","4","654","X30 SM","8","3","","","2.260","1 Lap","7","428.153","3","52.766","49.123","42.377","5.04","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Jure Gaspar","9","5","580","X30 M","2","2","","","3.867","6 Laps","1","101.364","1","54.373","47.671","25.571","0.72","0","Birel","Reno","Nevada Kartsport","P1","395","USA"
"Kevin Manning","10","6","523","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Tim Meyer","11","7","533","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Branden Bell","12","8","581","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Chris Kneevers","13","9","585","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Fontana CA","Strategy Kart Racing","Iame","395","US","US"
"John Nielsen","14","5","600","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Steve Ryckebosch","15","6","617","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Stuart Hayner","16","7","632","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Larry Hayashigawa","17","8","641","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Robert Switzler","18","9","644","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
