"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753357","Main Event","Race","2018-06-02 23:03:00 UTC","2018-06-02 23:20:12 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Rob Logan","1","1","433","S4","1","1","","","","0","18","968.716","14","48.239","53.732","48.163","12.96","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Vivek Tandon","2","2","417","S4","4","3","","","1.655","1.655","18","970.371","17","48.123","53.862","48.081","12.96","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"John Crow","3","1","R1","S4 SM","3","1","","","3.515","0","18","972.231","15","48.292","53.673","47.989","12.96","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Mike Mantel","4","3","406","S4","2","2","","","4.218","4.218","18","972.934","16","48.32","53.642","47.954","12.96","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","5","4","431","S4","5","4","","","5.867","5.867","18","974.583","15","48.338","53.622","47.873","12.96","0","Aluminos","Dinuba CA","Team Visalia","SwedeTech","405","US","US"
"Zoli Sule","6","5","457","S4","9","6","","","7.718","7.718","18","976.434","14","48.253","53.717","47.782","12.96","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Javier Colombo","7","6","469","S4","6","5","","","9.664","9.664","18","978.38","15","48.502","53.441","47.687","12.96","0","Aluminos","Costa Mesa CA","Musgrave","Musgrave","405","US","US"
"Adrian Yong","8","7","425","S4","10","7","","","9.796","9.796","18","978.512","14","48.222","53.751","47.681","12.96","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Myan Spaccarelli","9","2","685","S4 SM","8","3","","","17.382","13.867","18","986.098","11","48.889","53.018","47.314","12.96","0","Intrepid Kart","Simi Valley CA","n/a","Kimball Williams","415","US","US"
"Warren Kindberg","10","3","601","S4 SM","7","2","","","20.454","16.939","18","989.17","16","49.03","52.866","47.167","12.96","0","Aluminos","Villa Park CA","Musgrave","Swedetech","415","US"
"Brett Harrelson","11","4","603","S4 SM","18","10","","","24.268","20.753","18","992.984","16","48.875","53.033","46.986","12.96","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Carl Lewis","12","5","680","S4 SM","13","6","","","26.567","23.052","18","995.283","10","49.2","52.683","46.877","12.96","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Ken Schilling","13","6","621","S4 SM","19","11","","","30.739","27.224","18","999.455","17","49.25","52.629","46.681","12.96","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"William Cleavelin","14","7","658","S4 SM","17","9","","","26.586","23.071","18","995.302","13","49.036","52.859","46.876","12.96","0","Kosmic Kart","San Dimas CA","RPG","Swedetech","415","US","US"
"Stephan Gaudreau","15","8","676","S4 SM","14","7","","","32.326","28.811","18","1001.042","13","49.267","52.611","46.607","12.96","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Jeff Krogstad","16","9","624","S4 SM","11","4","","","37.774","34.259","18","1006.49","4","49.777","52.072","46.355","12.96","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Darrell Tunnell","17","10","602","S4 SM","20","12","","","43.102","39.587","18","1011.818","5","49.511","52.352","46.111","12.96","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Jonathon Allen","18","11","614","S4 SM","12","5","","","45.191","41.676","18","1013.907","2","49.987","51.853","46.016","12.96","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Dennis Foster","19","12","639","S4 SM","15","8","","","49.240","45.725","18","1017.956","5","49.756","52.094","45.833","12.96","0","Aluminos","Murrieta","MRC","MRC","415","USA"
"Brandon Dolch","20","8","424","S4","16","8","","","DNF","6 Laps","12","719.931","4","50.066","51.772","43.204","8.64","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
