"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","Micro Swift by PKS Kart Supplies","1073753404","Fri Practice","Practice","2018-06-01 21:50:00 UTC","2018-06-01 21:57:30 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","6","6","","","","0","7","431.42","6","55.115","47.029","42.056","5.04","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Rocky Moran","2","2","71","Micro S","1","1","","","0.469","0 Laps","7","425.823","4","55.584","46.632","42.609","5.04","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","225","US","US"
"Logan Chambers","3","3","13","Micro S","4","4","","","0.555","0 Laps","7","430.733","6","55.67","46.56","42.124","5.04","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Graham Trammell","4","4","99","Micro S","3","3","","","0.745","0 Laps","7","430.114","5","55.86","46.402","42.184","5.04","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Caden Chrisman","5","5","15","Micro S","2","2","","","0.803","0 Laps","7","430.521","5","55.918","46.354","42.144","5.04","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Gavyn Decuir","6","6","10","Micro S","10","10","","","0.832","1 Lap","6","426.025","3","55.947","46.33","36.505","4.32","0","Tony Kart ","Canyon Lake","Sanner Racing","Sannner","225","USA"
"Kane Martin","7","7","92","Micro S","9","9","","","1.342","1 Lap","6","410.489","4","56.457","45.911","37.887","4.32","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Keagan Kaminski","8","8","34","Micro S","5","5","","","1.532","8.644","7","440.064","2","56.647","45.757","41.23","5.04","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Gage Jarvis","9","9","12","Micro S","8","8","","","2.390","23.589","7","455.009","7","57.505","45.074","39.876","5.04","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
"Chad Reed","10","10","22","Micro S","7","7","","","2.931","21.817","7","453.237","5","58.046","44.654","40.032","5.04","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Max Repolust","11","11","51","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Marina Del Rey CA","SKUSA","SKUSA","225","US","US"
