"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144"," Mini Swift by Ryan Perry Motorsport","1073753375","Heat 1","Race","2018-06-02 18:58:00 UTC","2018-06-02 19:08:54 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","1","1","","","","0","10","556.526","6","53.753","48.221","46.575","7.2","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Kai Sorensen","2","2","115","Mini S","3","3","","","0.025","0.025","10","556.551","8","53.734","48.238","46.573","7.2","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"AJ Zarcone","3","3","113","Mini S","2","2","","","5.232","5.232","10","561.758","3","54.065","47.942","46.141","7.2","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Cooper Hicks","4","4","181","Mini S","9","9","","","5.247","5.247","10","561.773","2","53.723","48.247","46.14","7.2","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Mathias Coito","5","5","122","Mini S","4","4","","","5.343","5.343","10","561.869","2","53.754","48.22","46.132","7.2","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Parker DeLong","6","6","129","Mini S","5","5","","","5.437","5.437","10","561.963","4","54.181","47.84","46.124","7.2","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Logan Toke","7","7","157","Mini S","7","7","","","7.639","7.639","10","564.165","8","54.221","47.804","45.944","7.2","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Dane Idelson","8","8","120","Mini S","8","8","","","7.713","7.713","10","564.239","8","54.111","47.902","45.938","7.2","0","Ricciardo","Pacific Palisades CA","Idelson Racing","Dad","245","US","US"
"Ryan Persing","9","9","109","Mini S","12","12","","","13.208","13.208","10","569.734","7","54.425","47.625","45.495","7.2","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Enzo Deligny","10","10","174","Mini S","6","6","","","13.723","13.723","10","570.249","7","54.194","47.828","45.454","7.2","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Ethan Nascimento","11","11","121","Mini S","19","19","","","13.967","13.967","10","570.493","2","54.427","47.623","45.434","7.2","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Wyatt Vidovich","12","12","159","Mini S","10","10","","","14.581","14.581","10","571.107","7","54.35","47.691","45.386","7.2","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","245","US","US"
"Jackson Menchu","13","13","104","Mini S","14","14","","","18.665","18.665","10","575.191","4","55.299","46.872","45.063","7.2","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Alex Estes","14","14","199","Mini S","15","15","","","21.789","21.789","10","578.315","6","55.527","46.68","44.82","7.2","0","Vemme Kart","Riverside CA","JH Motorsports / SCKS","Precision Works Racing","245","US","US"
"Troy Hageman","15","15","126","Mini S","13","13","","","25.104","25.104","10","581.63","6","54.86","47.248","44.564","7.2","0","Energy Kart","Chula Vista CA","n/a","Fleming Engines","245","US","US"
"Gaven Perez","16","16","132","Mini S","11","11","","","29.294","29.294","10","585.82","7","54.967","47.156","44.246","7.2","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Patrick Molnar","17","17","111","Mini S","16","16","","","30.788","30.788","10","587.314","7","55.294","46.877","44.133","7.2","0","Birel","Santa Monica","N/A","N/A","245"
"Brett Revetta","18","18","188","Mini S","18","18","","","54.716","54.716","10","611.242","7","56.565","45.823","42.405","7.2","0","Tony Kart","Velocity Karting","Sanner","245","USA"
"Hayden Huelsman","19","19","136","Mini S","17","17","","","DNF","10 Laps","0","17.821","0","0.0","0.0","0.0","0.0","0","Benik Kart","Corona CA","Velocity Karting","Sanner Racing","245","US","US"
