"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753352","Main Event","Race","2018-06-02 21:55:00 UTC","2018-06-02 22:10:40 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","18","853.135","4","47.098","55.034","54.688","12.96","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Matias Podboj","2","2","188","S1","4","4","","","7.598","7.598","18","860.733","7","47.499","54.57","54.205","12.96","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Royal McKee","3","1","201","S2","5","1","","","8.088","0","18","861.223","8","47.403","54.68","54.174","12.96","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Jason Pettit","4","3","146","S1","7","5","","","9.722","9.722","18","862.857","3","47.519","54.547","54.072","12.96","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Robert Heck Jr.","5","4","112","S1","8","6","","","13.183","13.183","18","866.318","4","47.703","54.336","53.856","12.96","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Prescott Campbell","6","2","260","S2","9","3","","","14.926","6.838","18","868.061","8","47.735","54.3","53.747","12.96","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Garrett McKelvie","7","3","215","S2","11","5","","","15.261","7.173","18","868.396","6","47.769","54.261","53.727","12.96","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Carlee Taylor","8","4","282","S2","10","4","","","17.195","9.107","18","870.33","4","47.805","54.22","53.607","12.96","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Worawong Komarakul","9","5","277","S2","15","8","","","20.504","12.416","18","873.639","8","47.935","54.073","53.404","12.96","0","Top Kart","DMG","SWEDETECH","385"
"Zach Pettinicchi","10","6","217","S2","18","11","","","25.416","17.328","18","878.551","15","48.094","53.894","53.106","12.96","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Tyler Coffman","11","7","240","S2","19","12","","","27.049","18.961","18","880.184","4","48.221","53.753","53.007","12.96","0","FA Kart","Bakersfield CA","Mid-Cal Karting","DDR","385","US","US"
"Dean Heldt","12","8","232","S2","13","6","","","28.760","20.672","18","881.895","13","48.442","53.507","52.904","12.96","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Keawn Tandon","13","9","228","S2","6","2","","","30.380","22.292","18","883.515","5","47.57","54.488","52.807","12.96","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Conner Wick","14","10","219","S2","16","9","","","31.052","22.964","18","884.187","12","48.37","53.587","52.767","12.96","0","FA Kart","Auburn WA","RPG","CRE","385","US","US"
"Kent Hatada","15","11","218","S2","14","7","","","38.032","29.944","18","891.167","16","48.599","53.334","52.354","12.96","0","CRG Kart","Woodland Hills CA","CRG","MRC","385","US","JP"
"Arturo Pacifico Griffini","16","12","236","S2","17","10","","","42.060","33.972","18","895.195","4","48.765","53.153","52.118","12.96","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Peter Abba","17","5","154","S1","12","7","","","DNF","6 Laps","12","590.32","7","48.497","53.447","52.69","8.64","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Christian Brooks","18","6","134","S1","2","2","","","DQ","7.532","18","860.667","5","47.369","54.719","54.209","12.96","0","CRG Kart","Santa Clarita, CA","Nash","Musgrave Racing","385","USA","US"
"Kyle Wick","19","7","109","S1","3","3","","","DQ","7.647","18","860.782","8","47.254","54.852","54.202","12.96","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech","385","US","US"
