"Event ID","Event Name","Started At","Ended At"
"501-840-2147485641-20180518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2018-05-18 11:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","F?rmula Inter","1073747936","1? Treino","Practice","2018-05-18 13:55:00 UTC","2018-05-18 14:26:10 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa/results/1073747936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luciano Zangirolami","1","1","31","Formula Inter","3","3","","","","0","14","1871.213","9","109.98","141.047","116.06","60.326","0","FInter"
"Pedrinho Aguiar","2","2","20","Formula Inter","5","5","","","0.637","12.518","15","1883.731","14","110.617","140.235","123.524","64.635","0","FInter"
"Alex Seid","3","3","7","Formula Inter","10","10","","","0.932","6 Laps","8","1111.138","7","110.912","139.862","111.687","34.472","1","FInter"
"Rafael Seibel","4","4","19","Formula Inter","9","9","","","2.357","10 Laps","4","640.176","4","112.337","138.088","96.926","17.236","0","FInter"
"Gabriel Salom?o Nt","5","5","42","Formula Inter","1","1","","","2.891","10 Laps","4","525.506","4","112.871","137.435","118.076","17.236","1","FInter"
"Vinny Azevedo","6","6","99","Formula Inter","11","","","","3.787","0 Laps","14","1807.968","13","113.767","136.352","120.12","60.326","0","FInter"
"Raphael Frossard","7","7","11","Formula Inter","7","7","","","3.831","3 Laps","11","1480.388","10","113.811","136.3","115.265","47.399","1","FInter"
"Gustavo Coelho","8","8","4","Formula Inter","6","6","","","4.401","2 Laps","12","1847.965","12","114.381","135.62","100.732","51.708","2","FInter"
"Edu Bruza","9","9","3","Formula Inter","8","8","","","5.163","0 Laps","14","1861.538","9","115.143","134.723","116.664","60.326","0","FInter"
"Marcelo Zebra","10","10","13","Formula Inter","2","2","","","5.829","7 Laps","7","1005.807","6","115.809","133.948","107.96","30.163","1","FInter"
"Marcelo Henriques","11","11","18","Formula Inter","4","4","","","11.289","11 Laps","3","769.656","1","121.269","127.917","60.465","12.927","1","FInter"
