"Event ID","Event Name","Started At","Ended At"
"501-840-2147485641-20180518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2018-05-18 11:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485650","Old 250","1073747949","Prova","Race","2018-05-20 17:45:00 UTC","2018-05-20 18:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa/results/1073747949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","3","1","","","","0","12","1750.884","9","129.658","119.641","106.317","51.708","0"
"Anderson Alonso","2","2","53","Opala 250","6","4","","","25.857","25.857","12","1776.741","10","134.619","115.232","104.77","51.708","0"
"Raphael Pires","3","3","272","Opala 250","7","5","","","32.491","32.491","12","1783.375","10","135.296","114.655","104.38","51.708","0"
"Anderson Giovanni","4","4","67","Opala 250","12","10","","","2:08.571","2:08.571","12","1879.455","7","149.654","103.655","99.044","51.708","0"
"Carlos Hanak","5","5","22","Opala 250","11","9","","","1 Lap","1:21.863","11","1832.747","8","160.851","96.44","93.104","47.399","0"
"Bruno Matrai","6","6","222","Opala 250","10","8","","","3 Laps","3 Laps","9","1392.672","8","139.649","111.081","100.247","38.781","0"
"Ramon Sala","7","7","33","Opala 250","8","6","","","8 Laps","8 Laps","4","641.68","2","149.012","104.102","96.699","17.236","0"
"Jos? Rodrigo de Angelo","8","8","69","Opala 250","5","3","","","9 Laps","9 Laps","3","427.906","1","140.58","110.346","108.756","12.927","0"
"Adelino Correia","9","9","60","Opala 250","9","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogerio Rascio","10","10","54","Opala 250","4","2","","","DQ","39.988","12","1790.872","9","129.406","119.874","103.943","51.708","0"
