"Event ID","Event Name","Started At","Ended At"
"501-840-2147485641-20180518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2018-05-18 11:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","F?rmula Inter","1073747935","Prova","Race","2018-05-20 16:00:00 UTC","2018-05-20 16:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa/results/1073747935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luciano Zangirolami","1","1","31","Formula Inter","3","2","","","","0","15","1783.176","11","111.053","139.685","130.49","64.635","0","FInter"
"Marcelo Henriques","2","2","18","Formula Inter","4","3","","","3.143","3.143","15","1786.319","12","110.862","139.925","130.26","64.635","0","FInter"
"Rafael Seibel","3","3","19","Formula Inter","5","4","","","6.966","6.966","15","1790.142","11","111.841","138.7","129.982","64.635","0","FInter"
"Pedrinho Aguiar","4","4","20","Formula Inter","7","6","","","8.298","8.298","15","1791.474","15","111.736","138.831","129.885","64.635","0","FInter"
"Alex Seid","5","5","7","Formula Inter","6","5","","","17.792","17.792","15","1800.968","12","111.738","138.828","129.201","64.635","0","FInter"
"Gustavo Coelho","6","6","4","Formula Inter","8","7","","","23.638","23.638","15","1806.814","15","113.923","136.166","128.782","64.635","0","FInter"
"Raphael Frossard","7","7","11","Formula Inter","12","11","","","24.544","24.544","15","1807.72","15","114.16","135.883","128.718","64.635","0","FInter"
"Edu Bruza","8","8","3","Formula Inter","9","8","","","33.654","33.654","15","1816.83","11","114.839","135.08","128.073","64.635","0","FInter"
"Marcelo Zebra","9","9","13","Formula Inter","11","10","","","1:47.410","1:47.41","15","1890.586","7","119.712","129.581","123.076","64.635","1","FInter"
"Gabriel Salom?o Nt","10","10","42","Formula Inter","2","1","","","3 Laps","3 Laps","12","1448.304","12","110.485","140.403","128.529","51.708","0","FInter"
"Vinny Azevedo","11","11","99","Formula Inter","10","9","","","7 Laps","7 Laps","8","1002.697","7","115.843","133.909","123.765","34.472","0","FInter"
