"Event ID","Event Name","Started At","Ended At"
"501-840-2147485641-20180518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2018-05-18 11:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485647","F?rmula Vee","1073747940","2? Prova","Race","2018-05-20 12:00:00 UTC","2018-05-20 12:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa/results/1073747940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito","1","1","77","Formula Vee Junior","2","1","","","","0","12","1440.728","6","118.466","130.944","129.205","51.708","0","JR"
"Heitor Nogueira F.","2","1","55","Formula Vee","15","11","","","11.120","0","12","1451.848","7","118.83","130.543","128.215","51.708","0"
"Gabriel Paulino","3","2","27","Formula Vee","13","9","","","14.409","3.289","12","1455.137","6","118.679","130.709","127.925","51.708","0"
"Augusto Vicente Santin","4","3","33","Formula Vee","5","3","","","17.681","6.561","12","1458.409","7","119.647","129.651","127.638","51.708","0"
"Gustavo Consoli","5","4","11","Formula Vee","14","10","","","20.129","9.009","12","1460.857","8","119.39","129.93","127.424","51.708","0"
"Elisio Moraes Netto","6","2","12","Formula Vee Junior","9","2","","","51.339","51.339","12","1492.067","4","120.599","128.628","124.759","51.708","0","JR"
"Andrey Valerio","7","5","7","Formula Vee","7","5","","","51.442","40.322","12","1492.17","9","122.631","126.497","124.75","51.708","0"
"Willian Ayer","8","6","53","Formula Vee","10","7","","","54.042","42.922","12","1494.77","4","122.906","126.214","124.533","51.708","0"
"Antonio Vieira Souza","9","7","17","Formula Vee","12","8","","","1:24.020","1:12.9","12","1524.748","6","124.43","124.668","122.085","51.708","0"
"Oscar Moraes Neto","10","8","88","Formula Vee","3","1","","","4 Laps","4 Laps","8","1016.47","6","120.366","128.877","122.088","34.472","1"
"Francisco Costa","11","9","57","Formula Vee","8","6","","","6 Laps","6 Laps","6","791.235","2","126.301","122.821","117.632","25.854","0"
"L?lio Assump??o","12","10","44","Formula Vee","4","2","","","9 Laps","9 Laps","3","390.194","2","123.734","125.369","119.267","12.927","1"
"Rafael Caputi Jr.","13","11","26","Formula Vee","6","4","","","11 Laps","11 Laps","1","137.556","1","130.465","118.901","112.772","4.309","0"
