"Event ID","Event Name","Started At","Ended At"
"501-840-2147485641-20180518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2018-05-18 11:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643","Time Attack","1073747925","Time Attack","Qualifying","2018-05-20 18:15:00 UTC","2018-05-20 20:12:21 UTC","PROVISIONAL","34","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa/results/1073747925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Fabiano C. / VW Golf","1","1","33","TD Turbo","37","","","","","0","12","5506.617","3","110.744","140.074","33.805","51.708","3","TD Turbo"
"Eduardo D. / Lancer","2","1","32","GT2","40","","","","0.822","0","22","6762.725","7","111.566","139.042","50.464","94.798","6","GT2"
"Nelson M. / BMW M2","3","1","38","TT Turbo","10","1","","","1.729","0","23","4797.609","10","112.473","137.921","74.367","99.107","4","TT Turbo"
"Andre F. / BMW","4","1","12","TT ASP","11","3","","","5.006","0","21","4841.054","12","115.75","134.016","67.291","90.489","3","TT ASP"
"Alexandre C. / Subaru WRX","5","2","37","GT2","46","","","","5.952","3.9","26","6766.625","17","116.696","132.93","59.605","112.034","4","GT2"
"Marco S. / Lancer","6","3","35","GT2","35","","","","6.132","3:38.826","22","6981.551","20","116.876","132.725","48.882","94.798","5","GT2"
"Alexandre J. / Audi A3","7","2","11","TD Turbo","7","3","","","7.746","14:47.035","33","6393.652","27","118.49","130.917","80.065","142.197","8","TD Turbo"
"Eduardo L. / Porsche 911 S","8","1","16","GT","3","1","","","8.254","0","14","5353.834","2","118.998","130.358","40.564","60.326","3","GT"
"Danilo L. / VW Gol","9","3","27","TD Turbo","41","","","","11.234","9:05.824","13","6052.441","10","121.978","127.174","33.319","56.017","4","TD Turbo"
"Herold W. / VW Gol","10","4","5","TD Turbo","14","","","","11.518","-1 Laps","13","2707.688","11","122.262","126.878","74.477","56.017","2","TD Turbo"
"Elisio S. / Jaguar F","11","2","40","TT ASP","0","","","","11.592","32:16.643","23","6777.697","11","122.336","126.802","52.641","99.107","2","TT ASP"
"Marcio R. / Audi S3","12","4","39","GT2","50","","","","11.679","5 Laps","17","5811.998","8","122.423","126.711","45.374","73.253","3","GT2"
"Roberto P. / BMW M135i","13","2","0","TT Turbo","21","","","","11.759","34:52.642","17","6890.251","14","122.503","126.629","38.273","73.253","3","TT Turbo"
"Wilson E. / BMW M2","14","3","34","TT Turbo","0","","","","11.795","6:45.222","18","5202.831","9","122.539","126.592","53.668","77.562","3","TT Turbo"
"Gean C. / BMW M 236i","15","4","7","TT Turbo","30","","","","12.679","34:54.845","29","6892.454","19","123.423","125.685","65.268","124.961","4","TT Turbo"
"Makoto T. / Citroen DS3","16","5","3","TD Turbo","5","1","","","12.733","-8 Laps","20","5025.013","10","123.477","125.63","61.741","86.18","4","TD Turbo"
"Fabio L. / Subaru Impreza","17","5","29","GT2","0","","","","13.438","13 Laps","9","4049.955","5","124.182","124.917","34.472","38.781","2","GT2"
"Arthur F. / Porsche Cayman","18","2","49","GT","53","","","","14.700","8 Laps","6","4651.881","4","125.444","123.66","20.008","25.854","2","GT"
"Mauricio V. / VW Golf","19","6","6","TD Turbo","15","","","","15.297","0 Laps","12","5207.369","11","126.041","123.074","35.747","51.708","3","TD Turbo"
"HB20","20","1","145","","52","","","","16.349","0","17","6657.225","1","127.093","122.056","39.613","73.253","8"
"Osmar S. / Fiat Uno","21","1","10","TD ASP","18","","","","16.414","0","7","2857.854","3","127.158","121.993","37.996","30.163","4","TD ASP"
"Fernando-Kleber / Porsche 911","22","3","44","GT","39","","","","16.705","23:54.441","24","6788.275","14","127.449","121.715","54.844","103.416","6","GT"
"Clodoaldo F. / Spyder","23","1","25","Spyder","34","","","","17.510","0","20","5907.367","14","128.254","120.951","52.519","86.18","4","Spyder"
"Alex S. / VW Golf","24","7","4","TD Turbo","16","","","","17.775","24:06.698","25","6953.315","22","128.519","120.701","55.773","107.725","2","TD Turbo"
"Ronaldo D. / VW Gol","25","8","1","TD Turbo","12","","","","17.948","-6 Laps","18","4776.981","13","128.692","120.539","58.452","77.562","3","TD Turbo"
"Walter A. / Audi A3","26","9","21","TD Turbo","8","4","","","18.291","-11 Laps","23","5101.915","6","129.035","120.219","69.932","99.107","5","TD Turbo"
"Felipe-Robson/ BMW 320i","27","5","20","TT Turbo","17","","","","18.357","8 Laps","15","4400.085","13","129.101","120.157","52.882","64.635","3","TT Turbo"
"Francisco A. / BMW 135i","28","6","14","TT Turbo","36","","","","18.571","32:44.34","13","6761.949","4","129.315","119.958","29.823","56.017","4","TT Turbo"
"Ivan B. / VW Jetta","29","10","23","TD Turbo","11","","","","19.462","15:34.652","24","6441.269","22","130.206","119.137","57.799","103.416","5","TD Turbo"
"Paulo P. / VW Golf","30","11","22","TD Turbo","26","","","","20.946","22:19.034","23","6845.651","15","131.69","117.795","52.119","99.107","2","TD Turbo"
"Diego R. / Subaru WRX","31","6","45","GT2","45","","","","21.439","6 Laps","16","6740.518","14","132.183","117.355","36.822","68.944","4","GT2"
"Angelo D. / VW Golf","32","12","47","TD Turbo","6","2","","","22.876","14.572","34","5521.189","32","133.62","116.093","95.527","146.506","2","TD Turbo"
"Diogo N. / Renault Clio","33","2","19","TD ASP","22","","","","23.165","52:47.234","26","6025.088","21","133.909","115.843","66.94","112.034","6","TD ASP"
"Patrick L. / VW Golf","34","13","17","TD Turbo","29","","","","23.859","24:58.286","10","7004.903","4","134.603","115.246","22.145","43.09","3","TD Turbo"
"Helio L. / VW Voyage","35","14","9","TD Turbo","32","","","","23.979","-7 Laps","19","5440.655","11","134.723","115.143","54.173","81.871","2","TD Turbo"
"HB20","36","2","54","","48","","","","24.459","-1 Laps","18","6049.738","3","135.203","114.734","46.155","77.562","9"
"Rafael R. / Audi A3","37","15","18","TD Turbo","25","","","","26.088","-6 Laps","18","5108.858","16","136.832","113.368","54.655","77.562","3","TD Turbo"
"Alexandre B. / VW Gol","38","16","28","TD Turbo","38","","","","27.586","-4 Laps","16","4946.029","12","138.33","112.141","50.181","68.944","3","TD Turbo"
"Sergio-Lucas/ Ford Fiesta","39","3","13","TD ASP","20","","","","27.829","37:11.46","17","5089.314","14","138.573","111.944","51.817","73.253","5","TD ASP"
"Christopher S. / BMW Z4","40","3","26","TT ASP","4","2","","","28.100","16 Laps","5","1325.945","2","138.844","111.725","58.496","21.545","1","TT ASP"
"Rafael C. / Hyundai Azera","41","4","42","TD ASP","19","","","","28.560","1:05:32.46","16","6790.314","8","139.304","111.356","36.552","68.944","4","TD ASP"
"Felipe M. / Subaru Outback","42","7","24","GT2","17","","","","29.089","12 Laps","10","2625.026","6","139.833","110.935","59.094","43.09","4","GT2"
"Alessandro M. / Audi S3","43","8","36","GT2","2","1","","","31.203","12 Laps","10","4411.36","7","141.947","109.283","35.165","43.09","2","GT2"
"Joao P. / VW Tiguan","44","7","48","TT Turbo","44","","","","32.463","36:33.037","15","6990.646","9","143.207","108.322","33.285","64.635","4","TT Turbo"
"Marcia L. / Ford Mustang","45","4","50","TT ASP","54","","","","34.089","35:44.188","15","6985.242","9","144.833","107.105","33.311","64.635","2","TT ASP"
"Valmir-Caio / BMW 18i","46","8","52","TT Turbo","22","","","","34.900","35:00.878","25","6898.487","17","145.644","106.509","56.217","107.725","6","TT Turbo"
"Sergio M. / VW Jetta","47","17","15","TD Turbo","31","","","","36.889","0 Laps","12","4761.207","10","147.633","105.074","39.097","51.708","2","TD Turbo"
"Daniel F. / VW Jetta","48","18","31","TD Turbo","28","","","","37.221","20:21.636","13","6728.253","2","147.965","104.838","29.972","56.017","4","TD Turbo"
"Gustavo L. / GM Vectra","49","5","2","TD ASP","9","1","","","38.099","45:46.236","23","5604.09","18","148.843","104.22","63.665","99.107","3","TD ASP"
"Leonardo V. / BMW 330i","50","5","30","TT ASP","43","","","","38.338","18:04.329","14","5925.383","8","149.082","104.053","36.651","60.326","4","TT ASP"
"Marcia L. / Maserati","51","6","8","TT ASP","1","1","","","39.721","11 Laps","10","3767.629","9","150.465","103.096","41.173","43.09","4","TT ASP"
"Marco P. / Audi A3","52","19","46","TD Turbo","51","","","","45.052","4 Laps","8","4424.168","3","155.796","99.569","28.05","34.472","2","TD Turbo"
"Jose M. / Dodge Journey","53","6","41","TD ASP","47","","","","49.208","45:36.651","9","5594.505","1","159.952","96.982","24.955","38.781","3","TD ASP"
"Paulo B. / Volvo C30","54","20","43","TD Turbo","33","","","","","11 Laps","1","959.7","0","0.0","0.0","16.164","4.309","1","TD Turbo"
"Raul A. / GM Corsa","55","7","51","TD ASP","0","","","","","7 Laps","0","590.965","0","0.0","0.0","0.0","0.0","1","TD ASP"
