"Event ID","Event Name","Started At","Ended At"
"501-840-2147485641-20180518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2018-05-18 11:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485650","Old 250","1073747948","Treino/Classifica??o","Qualifying","2018-05-20 11:00:00 UTC","2018-05-20 11:29:50 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa/results/1073747948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabiano Ribeiro","1","1","11","Opala 250","5","","","","","0","8","1615.097","3","128.871","120.372","76.837","34.472","1"
"Alberto Scarasat","2","2","316","Opala 250","1","1","","","0.167","4:02.904","12","1858.001","11","129.038","120.216","100.188","51.708","0"
"Rogerio Rascio","3","3","54","Opala 250","7","","","","2.364","4:41.397","9","1896.494","6","131.235","118.203","73.616","38.781","0"
"Jos? Rodrigo de Angelo","4","4","69","Opala 250","3","","","","6.288","5:33.608","7","1948.705","3","135.159","114.771","55.723","30.163","1"
"Anderson Alonso","5","5","53","Opala 250","4","4","","","6.441","5:21.288","8","1936.385","8","135.312","114.642","64.088","34.472","1"
"Raphael Pires","6","6","272","Opala 250","6","","","","10.355","4:31.7","8","1886.797","7","139.226","111.419","65.772","34.472","2"
"Ramon Sala","7","7","33","Opala 250","5","","","","26.405","4 Laps","4","1571.21","3","155.276","99.902","39.492","17.236","3"
"Adelino Correia","8","8","60","Opala 250","4","","","","29.445","4:28.563","8","1883.66","6","158.316","97.984","65.882","34.472","0"
"Bruno Matrai","9","9","222","Opala 250","3","3","","","","7 Laps","1","427.424","0","0.0","0.0","36.293","4.309","1"
"Carlos Hanak","10","10","22","Opala 250","7","","","","","6:21.813","1","1996.91","0","0.0","0.0","7.768","4.309","0"
"Anderson Giovanni","11","11","67","Opala 250","2","2","","","","6:33.274","1","2008.371","0","0.0","0.0","7.724","4.309","0"
