"Event ID","Event Name","Started At","Ended At"
"501-840-2147485641-20180518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2018-05-18 11:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485647","F?rmula Vee","1073747938","Classifica??o","Qualifying","2018-05-19 11:30:00 UTC","2018-05-19 11:54:13 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa/results/1073747938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito","1","1","77","Formula Vee Junior","3","1","","","","0","8","1583.141","1","130.429","118.934","78.388","34.472","2","JR"
"Gabriel Paulino","2","1","27","Formula Vee","1","1","","","1.281","0","2","412.06","1","131.71","117.777","75.292","8.618","1"
"L?lio Assump??o","3","2","44","Formula Vee","13","","","","2.736","17:38.783","8","1470.843","7","133.165","116.49","84.373","34.472","2"
"Oscar Moraes Neto","4","3","88","Formula Vee","12","","","","3.041","20:04.65","9","1616.71","9","133.47","116.224","86.355","38.781","0"
"Gustavo Consoli","5","4","11","Formula Vee","11","9","","","4.462","1:10.655","2","482.715","1","134.891","115.0","64.271","8.618","1"
"Augusto Vicente Santin","6","5","33","Formula Vee","8","6","","","4.553","19:20.976","10","1573.036","9","134.982","114.922","98.614","43.09","0"
"Rafael Caputi Jr.","7","6","26","Formula Vee","14","","","","7.165","20:01.383","7","1613.443","7","137.594","112.74","67.301","30.163","0"
"Andrey Valerio","8","7","7","Formula Vee","2","2","","","8.839","19:35.691","9","1587.751","7","139.268","111.385","87.93","38.781","1"
"Elisio Moraes Netto","9","2","12","Formula Vee Junior","7","2","","","10.193","-1 Laps","9","1518.632","8","140.622","110.313","91.932","38.781","0","JR"
"Francisco Costa","10","8","57","Formula Vee","6","5","","","13.205","18:44.202","5","1536.262","5","143.634","107.999","50.487","21.545","0"
"Willian Ayer","11","9","53","Formula Vee","9","7","","","14.699","8:11.923","5","903.983","3","145.128","106.888","85.8","21.545","1"
"Amaro Brand?o","12","10","19","Formula Vee","10","8","","","15.001","19:29.455","8","1581.515","7","145.43","106.666","78.469","34.472","2","Rosset Racing"
"Antonio Vieira Souza","13","11","17","Formula Vee","5","4","","","15.654","18:21.834","9","1513.894","9","146.083","106.189","92.22","38.781","0"
"Heitor Nogueira F.","14","12","55","Formula Vee","4","3","","","","1 Lap","1","296.763","0","0.0","0.0","52.272","4.309","1"
