"Event ID","Event Name","Started At","Ended At"
"501-840-2147485641-20180518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2018-05-18 11:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","F?rmula Inter","1073747934","Classifica??o","Qualifying","2018-05-19 17:05:00 UTC","2018-05-19 17:23:51 UTC","PROVISIONAL","3","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Salom?o Nt","1","1","42","Formula Inter","10","","","","","0","3","608.767","3","110.095","140.9","76.445","12.927","0","FInter"
"Luciano Zangirolami","2","2","31","Formula Inter","7","7","","","0.617","0 Laps","3","561.674","3","110.712","140.115","82.854","12.927","0","FInter"
"Marcelo Henriques","3","3","18","Formula Inter","6","6","","","1.217","0 Laps","3","556.456","3","111.312","139.36","83.631","12.927","0","FInter"
"Rafael Seibel","4","4","19","Formula Inter","5","5","","","1.998","0 Laps","3","534.93","3","112.093","138.389","86.997","12.927","0","FInter"
"Alex Seid","5","5","7","Formula Inter","1","1","","","2.028","0 Laps","3","482.187","3","112.123","138.352","96.513","12.927","0","FInter"
"Pedrinho Aguiar","6","6","20","Formula Inter","4","4","","","3.046","0 Laps","3","507.927","1","113.141","137.107","91.622","12.927","0","FInter"
"Gustavo Coelho","7","7","4","Formula Inter","8","8","","","3.775","0 Laps","3","577.804","3","113.87","136.229","80.541","12.927","0","FInter"
"Edu Bruza","8","8","3","Formula Inter","11","","","","4.294","15.504","3","624.271","3","114.389","135.611","74.546","12.927","0","FInter"
"Vinny Azevedo","9","9","99","Formula Inter","9","9","","","4.949","7.364","3","616.131","3","115.044","134.839","75.531","12.927","0","FInter"
"Marcelo Zebra","10","10","13","Formula Inter","2","2","","","5.926","0 Laps","3","492.113","3","116.021","133.703","94.566","12.927","0","FInter"
"Raphael Frossard","11","11","11","Formula Inter","3","3","","","6.067","0 Laps","3","510.68","2","116.162","133.541","91.128","12.927","0","FInter"
