"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484424-20201011","FILLA RACING AGENCY","2020-10-11 05:17:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Neděle","1073744946","Trénink 1","Qualifying","2020-10-11 07:00:00 UTC","2020-10-11 15:59:27 UTC","FINAL","58","https://racehero.io/events/filla-racing-agency-2020-miksoft-oct-11/results/1073744946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok"
"Michal PRÁŠEK","1","1","68","1000-LIC","0","","","","","0","6","22526.537","4","127.749","152.258","5.181","32.418","1","BMW S1000RR","127"
"Jiøí ŠUSTR","2","1","76","1000","0","","1.927","","1.927","0","19","27571.916","10","129.676","149.995","13.404","102.657","5","Yamaha R1","20"
"Jiøí VELIKOVSKÝ","3","2","112","1000","0","","1.169","","3.096","4 Laps","15","27563.06","13","130.845","148.655","10.585","81.04499999999999","2","BMW S1000RR","197"
"Ladislav CHMELÍK","4","3","413","1000","0","","0.044","","3.140","10 Laps","9","22504.247","8","130.889","148.605","7.779","48.626999999999995","2","BMW S1000RR","188"
"Ondøej JEŽEK","5","1","037","600","0","","0.677","","3.817","0","26","23977.598","18","131.566","147.841","21.091","140.47799999999998","4","R6","28"
"Michal KN̎ÍNEK","6","4","370","1000","0","","0.608","","4.425","-1 Laps","20","27544.419","10","132.174","147.161","14.123","108.05999999999999","3","Honda CBR1000","4"
"Michal ŠKROB","7","5","38","1000","43","6","0.657","","5.082","-11 Laps","30","22691.649","28","132.831","146.433","25.715","162.08999999999997","5","Yamaha R1","141"
"Michal ŠTÌPÁNEK","8","6","987","1000","80","7","0.082","","5.164","-17 Laps","36","27013.687","35","132.913","146.342","25.921","194.50799999999998","6","BMW S1000RR","74"
"Martin KLAR","9","1","777","1000-SEN","0","","0.798","","5.962","0","18","22493.394","5","133.711","145.469","15.565","97.25399999999999","4","Yamaha R1","154"
"Tomáš KOVARÈÍK","10","1","43","T","38","12","0.191","","6.153","0","32","27480.399","30","133.902","145.261","22.65","172.896","5","BMW S1000RR","258"
"Petr PŠENICA","11","7","222","1000","0","","0.165","","6.318","1:17:27.461","29","32219.377","17","134.067","145.083","17.507","156.68699999999998","4","S1000RR","200"
"Peter FEIGL","12","1","23","600-LIC","93","1","0.111","","6.429","0","15","22704.753","7","134.178","144.963","12.85","81.04499999999999","3","Yamaha R6","97"
"Vojtìch DVOØÁK","13","8","28","1000","0","","0.466","","6.895","1 Lap","18","27292.188","16","134.644","144.461","12.828","97.25399999999999","3","Kawasaki ZX10R","16"
"Matìj VÍT","14","2","558","600","0","","0.151","","7.046","2:11:59.004","34","31896.602","27","134.795","144.299","20.733","183.702","9","Yamaha R6","57"
"Tomáš ŠUBRT","15","2","333","1000-LIC","0","","0.244","","7.290","2 Laps","4","13969.576","3","135.039","144.038","5.569","21.612","1","Yamaha R1","95"
"Tomáš ZAJÍC","16","9","211","1000","0","","0.038","","7.328","14 Laps","5","14316.393","3","135.077","143.998","6.793","27.014999999999997","1","Yamaha R1","151"
"Martin POLÁK","17","2","200","T","108","17","0.159","","7.487","9 Laps","23","27425.913","6","135.236","143.829","16.312","124.26899999999999","4","YAMAHA R1","245"
"Ondøej PLESL","18","3","422","T","0","","0.085","","7.572","7 Laps","25","22784.807","23","135.321","143.738","21.342","135.075","3","R1","280"
"Jan VOPAT","19","4","261","T","85","15","0.527","","8.099","53:44.618","13","30705.017","12","135.848","143.181","8.235","70.23899999999999","4","Yamaha R1","286"
"Antonín MORAVEC","20","10","186","1000","0","","0.016","","8.115","12 Laps","7","22232.348","1","135.864","143.164","6.124","37.821","2","BMW S1000RR","196"
"Jiøí VALIŠ","21","5","158","T","0","","0.317","","8.432","1:00:51.357","35","31131.756","10","136.181","142.83","21.868","189.105","5","410 227 Filip ZÁVIŠ R6","Honda","288"
"Ondra AUSBERGER","22","11","80","1000","88","10","0.041","","8.473","48:09.301","23","30461.217","14","136.222","142.788","14.686","124.26899999999999","5","YZFR1","112"
"Petr DIRGETH","23","12","307","1000","0","","0.273","","8.746","-4 Laps","23","27012.188","14","136.495","142.502","16.562","124.26899999999999","4","CBR 1000RR","178"
"Jan SÝKORA","24","13","88","1000","81","8","0.318","","9.064","-5 Laps","24","22382.159","22","136.813","142.171","20.857","129.672","4","R1","276"
"Pavel KONVIÈKA","25","2","661","1000-SEN","0","","0.064","","9.128","1:01:44.064","15","26197.458","14","136.877","142.104","11.137","81.04499999999999","3","Yamaha R1","81"
"Leoš FRIDRICH","26","3","74","1000-SEN","0","","0.109","","9.237","2:04:54.609","25","29988.003","4","136.986","141.991","16.215","135.075","4","Yamaha R1","54"
"Jiøí ŽANDA","27","14","696","1000","0","","0.073","","9.310","1 Lap","18","22736.078","15","137.059","141.916","15.399","97.25399999999999","3","Yamaha R1","31"
"Vojtìch SCHWARZ","28","2","727","600-LIC","0","","0.105","","9.415","11 Laps","4","14061.971","2","137.164","141.807","5.533","21.612","2","YAMAHA R6","117"
"Dominik JÙDA","29","15","690","1000","0","","0.134","","9.549","11 Laps","8","26109.053","7","137.298","141.668","5.96","43.224","2","R1","224"
"René Skalický","30","16","185","1000","0","","0.047","","9.596","12 Laps","7","22224.214","2","137.345","141.62","6.126","37.821","2","Suzuki GSXR","124"
"Josef ROLNÍK","31","17","133","1000","92","11","0.079","","9.675","-5 Laps","24","27569.51","21","137.424","141.539","16.932","129.672","4","Yamaha R1","45"
"Norbert BRAUN","32","18","288","1000","0","","0.086","","9.761","11 Laps","8","22337.214","5","137.51","141.45","6.966","43.224","2","BMW S1000RR","68"
"Miroslav LEPIÈ","33","6","22","T","0","","0.027","","9.788","3 Laps","29","26134.338","22","137.537","141.422","21.584","156.68699999999998","5","R1","156"
"Ondøej KUBIÈKA","34","3","55","600","0","","0.287","","10.075","17 Laps","9","21185.286","8","137.824","141.128","8.263","48.626999999999995","2","Yamaha R6","9"
"Petr TOMIŠKA ","35","4","67","1000-SEN","0","","0.334","","10.409","4:56.431","19","22789.825","14","138.158","140.787","16.216","102.657","3","R1","208"
"Pavel PROCHÁZKA","36","7","262","T","0","","0.410","","10.819","17 Laps","15","22207.848","6","138.568","140.37","13.138","81.04499999999999","3","R6","103"
"Kamil HOLÁN","37","8","474","T","0","","0.014","","10.833","18 Laps","14","22757.101","12","138.582","140.356","11.966","75.642","2","Kawasaki 7000","214"
"Martin HÁJEK","38","9","218","T","39","13","0.182","","11.015","0 Laps","32","27478.19","24","138.764","140.172","22.652","172.896","5","KAWASAKI ZX10","260"
"Petr PROCHÁZKA","39","19","812","1000","0","","0.005","","11.020","12 Laps","7","21131.013","6","138.769","140.167","6.443","37.821","2","Honda CBR1000RR","149"
"Ladislav KUBOUŠEK","40","5","271","1000-SEN","9","2","0.200","","11.220","4:57.924","18","22791.318","17","138.969","139.965","15.362","97.25399999999999","3","Kawasaki ZX10","121"
"Jiøí SUCHÁNEK","41","1","365","1000-SEN-LIC","0","","0.246","","11.466","0","33","26112.582","25","139.215","139.718","24.581","178.29899999999998","5","Ducati Panigale V4","142"
"Jan VIMR","42","20","555","1000","0","","0.050","","11.516","0 Laps","19","26137.143","18","139.265","139.668","14.139","102.657","3","Aprilia RSU4","32"
"Pavel VØESÒÁK","43","21","101","1000","0","","0.138","","11.654","1:17:48.742","40","32240.658","21","139.403","139.529","24.132","216.11999999999998","5","CBR 1000RR","181"
"Jiøí HORNÍK","44","6","197","1000-SEN","107","5","0.196","","11.850","1:00:12.276","18","26105.67","8","139.599","139.333","13.411","97.25399999999999","4","Honda 1000R","87"
"Roman LANG","45","22","18","1000","0","","0.147","","11.997","8 Laps","11","13004.548","10","139.746","139.187","16.453","59.43299999999999","2","ZX-1R","34"
"Miroslav JAKUBÍÈEK","46","7","35","1000-SEN","0","","0.149","","12.146","1:19:29.561","15","27262.955","13","139.895","139.039","10.702","81.04499999999999","3","Suzuki GSXR1000","58"
"Lukáš FIKKER","47","10","494","T","0","","0.062","","12.208","12 Laps","20","21349.186","11","139.957","138.977","18.222","108.05999999999999","4","Suzuki SV650","287"
