"Event ID","Event Name","Started At","Ended At"
"505-16-2147484032-20191122","2019 VRG TurkeyBowl","2019-11-22 14:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","VRG Small Bore","1073743381","Group 1 Race 1 Friday","Race","2019-11-22 18:45:00 UTC","2019-11-22 19:20:55 UTC","PROVISIONAL","14","https://racehero.io/events/2019-vrg-turkeybowl/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Mk/Mdl","Color","Hometown","Gp"
"Hank Giffin","1","1","43","EPv","1","1","","","","0","14","2059.985","12","94.258","76.386","48.932","28.0","0","1959 Elva Courier","red/white","Norfolk VA","Group 1"
"Peter Carroll","2","1","155","GPh","2","1","0.819","","0.819","0","14","2060.804","11","94.72","76.014","48.913","28.0","0","Austin-Healey Sprite","blue","Monkton MD","682","Group 3 Vintage Small Bore","My Arthritic Hands"
"Vic Schuster","3","1","57","DM","4","1","14.733","","15.552","0","14","2075.537","9","96.089","74.931","48.566","28.0","0","1957 Triumph AMBRO triumph","Blue/white","Kennett Square PA","Group 1"
"Dave Good","4","1","37","FPv","3","1","31.036","","46.588","0","14","2106.573","11","95.83","75.133","47.85","28.0","0","1959 MG A","Navy Blue","Caledon ON","Group 1"
"John Faulkner","5","2","228","EPv","6","2","41.324","","1:27.912","1:27.912","14","2147.897","13","94.287","76.363","46.93","28.0","0","1959 MG MGA 1600","Blue","Sayville NY","Group 1","BARF Airlines"
"Tomas R. LaCosta","6","1","68","CSv","9","1","1 Lap","","1 Lap","0","13","2067.13","10","103.723","69.416","45.28","26.0","0","1968 Alfa Romeo GTA Jr.","white","Gladstone NJ","Group 1","Sinclair"
"W. Russell Jones III","7","1","773","GPv","13","1","0.534","","1 Lap","0","13","2067.664","10","103.38","69.646","45.268","26.0","0","1967 Fiat Abarth","White","Richmond VA","Group 1","none"
"Mark Rosenberg","8","3","378","EPv","7","3","1.276","","1 Lap","8.955","13","2068.94","12","103.15","69.801","45.241","26.0","0","1959 PERRLESS GT1","SILVER","Baltimore MD","Group 1","N.A."
"Tom Dick","9","2","147","FPv","8","2","46.954","","1 Lap","9.321","13","2115.894","10","98.993","72.732","44.237","26.0","0","1962 MG 1622 Mark 2","RED","Clear Brook VA","Group 1","None"
"Ronald Polimeni","10","2","98","CSv","12","2","16.362","","1 Lap","1:05.126","13","2132.256","13","109.561","65.717","43.897","26.0","0","1959 Volvo PV-544","green","Capon Bridge WV","Group 1","Odyssey House"
"Nicholas Chamberlain","11","3","41","FPv","10","3","3.930","","1 Lap","29.613","13","2136.186","12","108.559","66.323","43.816","26.0","0","1965 Austin Healey Sprite","Red/black","Beaverdam VA","Group 1","Little Red Beastie Racing"
"Bob Andersson","12","3","77","CSv","14","","1 Lap","","2 Laps","49.256","12","2116.386","9","103.164","69.792","40.824","24.0","0","1965 Mini Cooper S","White","Parkton MD","Group 1","n/a"
"Doug Faust","13","4","55","FPv","11","4","3 Laps","","5 Laps","5 Laps","9","1652.049","6","99.914","72.062","39.224","18.0","0","1972 MG midget","white/blue","Webster NY","Group 1"
"Nial McCabe","14","2","909","GPh","5","2","3 Laps","","8 Laps","8 Laps","6","1391.127","4","96.28","74.782","31.054","12.0","0","1967 MG Midget","Green","Succasunna NJ","Group 1","Joisey Boyz Racing"
"John Vann","15","1","425","HPv","0","","6 Laps","","14 Laps","0","0","7.943","0","0.0","0.0","0.0","0.0","0","1959 Turner Sports MK1","Dark Green","Clarksburg WV","Group 1","High Performance Heroes"
