"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741871","2 CLASSIFICATÓRIO ","Qualifying","2023-03-11 18:00:00 UTC","2023-03-11 18:11:51 UTC","PROVISIONAL","7","https://racehero.io/events/gp-tcl-virtual/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILDO  HORA","1","1","7","TCL2","7","2","","","","0","7","636.968","6","89.749","169.954","167.626","29.659","0"
"ANTONIO RAFA","2","1","1","TCL 1","1","1","0.001","","0.001","0","7","635.265","3","89.75","169.952","168.075","29.659","0"
"DORE VAZ","3","2","19","TCL2","19","10","0.017","","0.018","4.657","7","641.625","3","89.767","169.92","166.409","29.659","0"
"INDO VINDO","4","3","15","TCL2","15","8","0.248","","0.266","6.11","7","643.078","7","90.015","169.452","166.033","29.659","0"
"VAN DA","5","4","21","TCL2","21","12","0.563","","0.829","7.861","7","644.829","6","90.578","168.399","165.583","29.659","0"
"MARCELO TONZO","6","2","2","TCL 1","2","2","0.563","","1.392","11.61","7","646.875","5","91.141","167.358","165.059","29.659","0"
"ADAMASTOR ZANGO","7","3","4","TCL 1","4","4","0.421","","1.813","25.142","7","660.407","1","91.562","166.589","161.677","29.659","0"
"WALKA TALKA","8","4","9","TCL 1","9","6","0.094","","1.907","17.845","7","653.11","1","91.656","166.418","163.483","29.659","0"
"JANIO NUNO","9","5","3","TCL 1","3","3","0.844","","2.751","22.735","7","658.0","4","92.5","164.899","162.268","29.659","0"
"DORME DEIRA","10","6","27","TCL 1","27","13","0.765","","3.516","31.439","7","666.704","2","93.265","163.547","160.15","29.659","0"
"GUI MARAES","11","7","23","TCL 1","23","10","0.282","","3.798","32.892","7","668.157","5","93.547","163.054","159.801","29.659","0"
"ONDE FOI","12","5","14","TCL2","14","7","0.453","","4.251","38.782","7","675.75","7","94.0","162.268","158.006","29.659","0"
"ONGRO CONGO","13","6","10","TCL2","20","11","0.656","","4.907","38.142","7","675.11","1","94.656","161.144","158.156","29.659","0"
"VAI EMBORA","14","7","18","TCL2","18","9","0.781","","5.688","47.517","7","684.485","4","95.437","159.825","155.989","29.659","0"
"ASPLENIO GORGONZOLA","15","8","22","TCL2","22","13","0.048","","5.736","47.97","7","684.938","1","95.485","159.744","155.886","29.659","0"
"NUNCA MAIS","16","9","26","TCL2","26","14","0.375","","6.111","51.829","7","688.797","3","95.86","159.12","155.013","29.659","0"
"MANFRI DE","17","8","11","TCL 1","11","7","1.000","","7.111","59.251","7","694.516","7","96.86","157.477","153.736","29.659","0"
"SERA  OFIM","18","9","25","TCL 1","24","11","0.984","","8.095","1 Lap","6","601.906","4","97.844","155.893","152.049","25.422","0"
"MIRZO ZINGO","19","10","10","TCL2","10","4","0.015","","8.110","1 Lap","6","607.172","1","97.859","155.869","150.73","25.422","0"
"VANDO LISMO","20","10","16","TCL 1","16","8","0.452","","8.562","1 Lap","6","601.125","2","98.311","155.153","152.247","25.422","0"
"NICO BOCÓ","21","11","6","TCL 1","6","5","1.157","","9.719","1 Lap","6","606.734","6","99.468","153.348","150.839","25.422","0"
"HALTO BAXO","22","11","12","TCL2","12","5","0.782","","10.501","1 Lap","6","608.078","4","100.25","152.152","150.506","25.422","0"
"QUERO QUERO","23","12","17","TCL 1","17","9","0.093","","10.594","1 Lap","6","615.312","6","100.343","152.011","148.736","25.422","0"
"PANCO PAN","24","12","8","TCL2","8","3","0.001","","10.595","1 Lap","6","618.234","5","100.344","152.009","148.033","25.422","0"
"GUI OMAR","25","13","24","TCL 1","25","12","0.391","","10.986","1 Lap","6","626.906","1","100.735","151.419","145.986","25.422","0"
"RICO POBRE","26","13","13","TCL2","13","6","0.484","","11.470","1 Lap","6","620.125","3","101.219","150.695","147.582","25.422","0"
"AFRANIO  AUTO","27","14","5","TCL2","5","1","0.905","","12.375","1 Lap","6","621.406","2","102.124","149.36","147.278","25.422","0"
