"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741867","2 TREINO OFICIAL","Practice","2023-03-11 13:00:00 UTC","2023-03-11 13:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/gp-tcl-virtual/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICO BOCÓ","1","1","6","TCL 1","1","1","","","","0","13","1182.891","7","89.75","169.952","167.633","55.081","0"
"ASPLENIO GORGONZOLA","2","1","22","TCL2","4","3","0.109","","0.109","0","13","1188.641","11","89.859","169.746","166.822","55.081","0"
"INDO VINDO","3","2","15","TCL2","2","1","1.283","","1.392","1 Lap","12","1139.86","1","91.142","167.356","160.58","50.844","0"
"VANDO LISMO","4","2","16","TCL 1","20","9","0.218","","1.610","1 Lap","12","1154.923","12","91.36","166.957","158.485","50.844","0"
"WALKA TALKA","5","3","9","TCL 1","8","3","0.296","","1.906","41.141","13","1224.032","6","91.656","166.418","161.999","55.081","0"
"GUI OMAR","6","4","24","TCL 1","26","13","0.344","","2.250","1 Lap","12","1161.579","12","92.0","165.796","157.577","50.844","0"
"VAN DA","7","3","21","TCL2","13","9","0.391","","2.641","1 Lap","12","1137.345","7","92.391","165.094","160.935","50.844","0"
"PANCO PAN","8","4","8","TCL2","9","6","0.718","","3.359","1 Lap","12","1143.798","5","93.109","163.821","160.027","50.844","0"
"RICO POBRE","9","5","13","TCL2","3","2","0.048","","3.407","1 Lap","12","1160.095","1","93.157","163.736","157.779","50.844","0"
"SERA  OFIM","10","5","25","TCL 1","12","4","0.015","","3.422","1 Lap","12","1151.813","1","93.172","163.71","158.913","50.844","0"
"AFRANIO  AUTO","11","6","5","TCL2","6","4","1.109","","4.531","1 Lap","12","1162.251","12","94.281","161.784","157.486","50.844","0"
"ONDE FOI","12","7","14","TCL2","7","5","0.657","","5.188","4.328","12","1192.969","1","94.938","160.665","153.431","50.844","0"
"ONGRO CONGO","13","8","10","TCL2","18","11","0.062","","5.250","1 Lap","12","1164.313","10","95.0","160.56","157.207","50.844","0"
"QUERO QUERO","14","6","17","TCL 1","14","5","0.374","","5.624","9.734","12","1192.625","12","95.374","159.93","153.475","50.844","0"
"ADAMASTOR ZANGO","15","7","4","TCL 1","5","2","0.033","","5.657","1 Lap","12","1174.235","3","95.407","159.875","155.879","50.844","0"
"DORME DEIRA","16","8","27","TCL 1","25","12","0.734","","6.391","1.531","12","1184.422","9","96.141","158.654","154.538","50.844","0"
"MARCELO TONZO","17","9","2","TCL 1","15","6","0.156","","6.547","24.938","12","1207.829","12","96.297","158.397","151.543","50.844","0"
"HALTO BAXO","18","9","12","TCL2","11","8","0.406","","6.953","13.984","12","1202.625","3","96.703","157.732","152.199","50.844","0"
"NUNCA MAIS","19","10","26","TCL2","23","13","1.532","","8.485","25.313","12","1213.954","1","98.235","155.273","150.779","50.844","0"
"MIRZO ZINGO","20","11","10","TCL2","17","10","0.264","","8.749","30.953","12","1219.594","12","98.499","154.856","150.081","50.844","0"
"GILDO  HORA","21","12","7","TCL2","10","7","0.189","","8.938","2 Laps","11","1139.438","1","98.688","154.56","147.253","46.607","0"
"JANIO NUNO","22","10","3","TCL 1","21","10","0.124","","9.062","2 Laps","11","1140.688","11","98.812","154.366","147.091","46.607","0"
"VAI EMBORA","23","13","18","TCL2","22","12","0.594","","9.656","2 Laps","11","1133.251","11","99.406","153.443","148.057","46.607","0"
"GUI MARAES","24","11","23","TCL 1","24","11","0.797","","10.453","2 Laps","11","1127.313","4","100.203","152.223","148.836","46.607","0"
"ANTONIO RAFA","25","12","1","TCL 1","19","8","1.141","","11.594","2 Laps","11","1144.22","1","101.344","150.509","146.637","46.607","0"
"MANFRI DE","26","13","11","TCL 1","16","7","0.375","","11.969","2 Laps","11","1145.173","1","101.719","149.954","146.515","46.607","0"
"DORE VAZ","27","14","19","TCL2","27","14","0.109","","12.078","2 Laps","11","1155.548","11","101.828","149.794","145.2","46.607","0"
