"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741862","2 TREINO LIVRE","Practice","2023-03-10 17:00:00 UTC","2023-03-10 17:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/gp-tcl-virtual/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADAMASTOR ZANGO","1","1","4","TCL 1 ","11","1","","","","0","14","1254.703","8","4.766","3200.42","170.195","59.318","0"
"WALKA TALKA","2","1","9","TCL 1","5","4","11.218","","11.218","0","13","1190.328","8","15.984","954.279","166.586","55.081","0"
"GUI MARAES","3","2","23","TCL 1","9","5","8.078","","19.296","0 Laps","13","1183.125","8","24.062","633.912","167.6","55.081","0"
"VANDO LISMO","4","3","16","TCL 1","10","6","3.407","","22.703","2.797","13","1193.125","8","27.469","555.288","166.195","55.081","0"
"DORE VAZ","5","1","19","TCL2","8","4","4.906","","27.609","0","13","1225.296","8","32.375","471.141","161.832","55.081","0"
"VAI EMBORA","6","2","18","TCL2","4","1","3.593","","31.202","0 Laps","13","1224.656","8","35.968","424.077","161.916","55.081","0"
"MANFRI DE","7","4","11","TCL 1","22","9","3.141","","34.343","28.672","12","1219.0","7","39.109","390.018","150.155","50.844","0"
"ANTONIO RAFA","8","5","1","TCL 1","3","3","0.672","","35.015","26.828","13","1217.156","8","39.781","383.429","162.914","55.081","0"
"MIRZO ZINGO","9","3","10","TCL2","21","12","3.312","","38.327","1 Lap","12","1193.406","7","43.093","353.96","153.375","50.844","0"
"ASPLENIO GORGONZOLA","10","4","22","TCL2","7","3","0.439","","38.766","0 Laps","13","1179.281","8","43.532","350.391","168.146","55.081","0"
"GUI OMAR","11","6","24","TCL 1","20","8","1.265","","40.031","35.859","12","1226.187","7","44.797","340.496","149.274","50.844","0"
"GILDO  HORA","12","5","7","TCL2","19","11","8.203","","48.234","1 Lap","12","1206.718","7","53.0","287.796","151.683","50.844","0"
"INDO VINDO","13","6","15","TCL2","17","9","0.656","","48.890","1 Lap","12","1182.968","7","53.656","284.278","154.728","50.844","0"
"DORME DEIRA","14","7","27","TCL 1","23","10","1.328","","50.218","1 Lap","12","1187.39","7","54.984","277.412","154.152","50.844","0"
"AFRANIO  AUTO","15","7","5","TCL2","6","2","0.875","","51.093","0 Laps","13","1205.515","8","55.859","273.066","164.487","55.081","0"
"NICO BOCÓ","16","8","6","TCL 1","1","1","1.719","","52.812","15.922","13","1206.25","8","57.578","264.914","164.387","55.081","0"
"QUERO QUERO","17","9","17","TCL 1","2","2","2.860","","55.672","0 Laps","13","1184.343","8","60.438","252.378","167.428","55.081","0"
"MARCELO TONZO","18","10","2","TCL 1","26","12","13.656","","1:09.328","1:01.672","13","1252.0","7","74.094","205.863","158.38","55.081","0"
"SERA  OFIM","19","11","25","TCL 1","14","7","0.249","","1:09.577","15.156","12","1205.484","7","74.343","205.173","151.838","50.844","0"
"ONDE FOI","20","8","14","TCL2","27","14","0.892","","1:10.469","24.36","13","1249.656","7","75.235","202.741","158.677","55.081","0"
"HALTO BAXO","21","9","12","TCL2","13","6","1.186","","1:11.655","1 Lap","12","1200.093","7","76.421","199.594","152.52","50.844","0"
"ONGRO CONGO","22","10","10","TCL2","15","7","4.344","","1:15.999","1.563","12","1226.859","7","80.765","188.859","149.193","50.844","0"
"JANIO NUNO","23","12","3","TCL 1","24","11","5.516","","1:21.515","9.672","12","1200.0","7","86.281","176.785","152.532","50.844","0"
"VAN DA","24","11","21","TCL2","18","10","0.547","","1:22.062","1 Lap","12","1175.14","7","86.828","175.671","155.759","50.844","0"
"PANCO PAN","25","12","8","TCL2","25","13","0.859","","1:22.921","1 Lap","12","1206.531","7","87.687","173.951","151.706","50.844","0"
"NUNCA MAIS","26","13","26","TCL2","16","8","2.094","","1:25.015","28.375","13","1253.671","11","89.781","169.893","158.169","55.081","0"
"RICO POBRE","27","14","13","TCL2","12","5","2.391","","1:27.406","1 Lap","12","1189.093","7","92.172","165.486","153.931","50.844","0"
