"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741870","1 CLASSIFICATÓRIO ","Qualifying","2023-03-11 17:00:00 UTC","2023-03-11 17:15:38 UTC","PROVISIONAL","7","https://racehero.io/events/gp-tcl-virtual/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANCO PAN","1","1","8","TCL2","8","3","","","","0","7","655.405","5","89.765","169.924","162.911","29.659","0"
"MARCELO TONZO","2","1","2","TCL 1","2","2","","","","0","7","653.936","7","89.765","169.924","163.277","29.659","0"
"RICO POBRE","3","2","13","TCL2","13","6","1.626","","1.626","26.047","7","681.452","5","91.391","166.9","156.684","29.659","0"
"DORE VAZ","4","3","19","TCL2","19","10","0.297","","1.923","20.61","7","676.015","1","91.688","166.36","157.944","29.659","0"
"ASPLENIO GORGONZOLA","5","4","22","TCL2","22","13","0.953","","2.876","29.719","7","685.124","6","92.641","164.648","155.844","29.659","0"
"VAN DA","6","5","21","TCL2","21","12","1.171","","4.047","34.563","7","689.968","2","93.812","162.593","154.75","29.659","0"
"DORME DEIRA","7","2","27","TCL 1","26","13","0.485","","4.532","1 Lap","6","603.436","4","94.297","161.757","151.663","25.422","0"
"GUI MARAES","8","3","23","TCL 1","23","10","0.578","","5.110","1 Lap","6","609.999","6","94.875","160.772","150.032","25.422","0"
"ONGRO CONGO","9","6","10","TCL2","20","11","0.063","","5.173","1 Lap","6","610.358","3","94.938","160.665","149.943","25.422","0"
"HALTO BAXO","10","7","12","TCL2","12","5","0.265","","5.438","1 Lap","6","602.64","2","95.203","160.218","151.864","25.422","0"
"SERA  OFIM","11","4","25","TCL 1","24","11","0.047","","5.485","1 Lap","6","610.593","5","95.25","160.139","149.886","25.422","0"
"MANFRI DE","12","5","11","TCL 1","11","7","0.375","","5.860","1 Lap","6","607.108","5","95.625","159.511","150.746","25.422","0"
"NICO BOCÓ","13","6","6","TCL 1","6","5","1.281","","7.141","1 Lap","6","612.452","2","96.906","157.402","149.431","25.422","0"
"VAI EMBORA","14","8","18","TCL2","18","9","0.312","","7.453","1 Lap","6","614.686","2","97.218","156.897","148.888","25.422","0"
"JANIO NUNO","15","7","3","TCL 1","3","3","0.360","","7.813","1 Lap","6","616.78","5","97.578","156.318","148.382","25.422","0"
"GUI OMAR","16","8","24","TCL 1","25","12","0.062","","7.875","1 Lap","6","628.718","1","97.64","156.219","145.565","25.422","0"
"QUERO QUERO","17","9","17","TCL 1","17","9","0.313","","8.188","1 Lap","6","622.827","2","97.953","155.72","146.942","25.422","0"
"WALKA TALKA","18","10","9","TCL 1","9","6","0.719","","8.907","1 Lap","6","626.249","1","98.672","154.585","146.139","25.422","0"
"ADAMASTOR ZANGO","19","11","4","TCL 1","4","4","0.500","","9.407","1 Lap","6","621.624","6","99.172","153.806","147.226","25.422","0"
"VANDO LISMO","20","12","16","TCL 1","16","8","1.156","","10.563","1 Lap","6","641.249","1","100.328","152.033","142.72","25.422","0"
"ANTONIO RAFA","21","13","1","TCL 1","1","1","0.438","","11.001","1 Lap","6","633.452","3","100.766","151.372","144.477","25.422","0"
"INDO VINDO","22","9","15","TCL2","15","8","0.093","","11.094","1 Lap","6","639.921","1","100.859","151.233","143.016","25.422","0"
"ONDE FOI","23","10","14","TCL2","14","7","0.047","","11.141","1 Lap","6","646.061","6","100.906","151.162","141.657","25.422","0"
"GILDO  HORA","24","11","7","TCL2","7","2","0.938","","12.079","1 Lap","6","643.171","3","101.844","149.77","142.294","25.422","0"
"AFRANIO  AUTO","25","12","5","TCL2","5","1","0.250","","12.329","1 Lap","6","642.249","1","102.094","149.403","142.498","25.422","0"
"MIRZO ZINGO","26","13","10","TCL2","10","4","0.906","","13.235","1 Lap","6","648.343","1","103.0","148.089","141.159","25.422","0"
"NUNCA MAIS","27","14","26","TCL2","27","14","0.750","","13.985","1.703","6","657.108","6","103.75","147.019","139.276","25.422","0"
