"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TX TCL PRÓ","1073741873","1 CLASSIFICATÓRIO ","Qualifying","2023-03-11 17:30:00 UTC","2023-03-11 17:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/gp-tcl-virtual/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"INDO VINDO","1","1","15","TCL27","15","8","","","","0","7","650.563","6","89.797","169.863","164.123","29.659","0"
"DORME DEIRA","2","1","27","TCL 7","26","13","0.015","","0.015","0","7","643.563","5","89.812","169.835","165.908","29.659","0"
"QUERO QUERO","3","2","17","TCL 7","16","8","0.814","","0.829","7.375","7","650.938","1","90.626","168.309","164.029","29.659","0"
"NICO BOCÓ","4","3","6","TCL 7","6","5","1.811","","2.640","10.234","7","653.797","7","92.437","165.012","163.311","29.659","0"
"JANIO NUNO","5","4","3","TCL 7","3","3","0.235","","2.875","17.031","7","660.594","7","92.672","164.593","161.631","29.659","0"
"ANTONIO RAFA","6","5","1","TCL 7","1","1","0.265","","3.140","20.891","7","664.454","6","92.937","164.124","160.692","29.659","0"
"SERA  OFIM","7","6","25","TCL 7","24","11","0.282","","3.422","26.266","7","669.829","1","93.219","163.628","159.402","29.659","0"
"VAI EMBORA","8","2","18","TCL27","18","9","0.875","","4.297","18.266","7","668.829","6","94.094","162.106","159.641","29.659","0"
"GUI OMAR","9","7","24","TCL 7","25","12","0.203","","4.500","31.938","7","675.501","6","94.297","161.757","158.064","29.659","0"
"GUI MARAES","10","8","23","TCL 7","23","10","0.141","","4.641","30.938","7","674.501","7","94.438","161.515","158.298","29.659","0"
"HALTO BAXO","11","3","12","TCL27","12","5","0.094","","4.735","20.578","7","671.141","4","94.532","161.355","159.091","29.659","0"
"MANFRI DE","12","9","11","TCL 7","11","7","0.140","","4.875","34.5","7","678.063","3","94.672","161.116","157.467","29.659","0"
"PANCO PAN","13","4","8","TCL27","8","3","0.688","","5.563","27.344","7","677.907","7","95.36","159.954","157.503","29.659","0"
"ONGRO CONGO","14","5","10","TCL27","20","11","0.312","","5.875","31.266","7","681.829","2","95.672","159.432","156.597","29.659","0"
"RICO POBRE","15","6","13","TCL27","13","6","0.249","","6.124","35.766","7","686.329","3","95.921","159.018","155.57","29.659","0"
"ASPLENIO GORGONZOLA","16","7","22","TCL27","22","13","0.173","","6.297","47.875","7","698.438","1","96.094","158.732","152.873","29.659","0"
"VAN DA","17","8","21","TCL27","21","12","0.218","","6.515","41.359","7","691.922","3","96.312","158.373","154.313","29.659","0"
"ADAMASTOR ZANGO","18","10","4","TCL 7","4","4","0.578","","7.093","45.063","7","688.626","3","96.89","157.428","155.051","29.659","0"
"GILDO  HORA","19","9","7","TCL27","7","2","0.376","","7.469","42.781","7","693.344","7","97.266","156.819","153.996","29.659","0"
"NUNCA MAIS","20","10","26","TCL27","27","14","0.640","","8.109","1 Lap","6","605.266","5","97.906","155.794","151.205","25.422","0"
"MIRZO ZINGO","21","11","10","TCL27","10","4","0.141","","8.250","1 Lap","6","608.032","6","98.047","155.57","150.517","25.422","0"
"WALKA TALKA","22","11","9","TCL 7","9","6","0.672","","8.922","1 Lap","6","602.422","1","98.719","154.511","151.919","25.422","0"
"AFRANIO  AUTO","23","12","5","TCL27","5","1","0.265","","9.187","1 Lap","6","602.922","5","98.984","154.098","151.793","25.422","0"
"VANDO LISMO","24","12","16","TCL 7","17","9","0.579","","9.766","1 Lap","6","610.704","5","99.563","153.201","149.859","25.422","0"
"DORE VAZ","25","13","19","TCL27","19","10","1.782","","11.548","1 Lap","6","620.11","4","101.345","150.508","147.585","25.422","0"
"MARCELO TONZO","26","13","2","TCL 7","2","2","0.312","","11.860","1 Lap","6","619.376","6","101.657","150.046","147.76","25.422","0"
"ONDE FOI","27","14","14","TCL27","14","7","0.530","","12.390","1 Lap","6","624.094","2","102.187","149.268","146.643","25.422","0"
