"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741860","1 TREINO LIVRE","Practice","2023-03-10 16:00:00 UTC","2023-03-10 16:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/gp-tcl-virtual/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANCO PAN","1","1","8","TCL1","25","12","","","","0","13","1259.86","12","89.734","169.982","157.392","55.081","0"
"MIRZO ZINGO","2","2","10","TCL1","26","13","0.016","","0.016","1.14","13","1261.0","1","89.75","169.952","157.249","55.081","0"
"ONGRO CONGO","3","3","10","TCL1","0","","","","0.016","3.671","13","1263.531","10","89.75","169.952","156.934","55.081","0"
"DORME DEIRA","4","1","27","TCL 1","7","5","0.015","","0.031","0","14","1281.985","6","89.765","169.924","166.574","59.318","0"
"INDO VINDO","5","4","15","TCL1","6","2","0.001","","0.032","28.937","14","1288.797","13","89.766","169.922","165.693","59.318","0"
"VAI EMBORA","6","5","18","TCL1","13","5","","","0.032","0 Laps","13","1215.094","7","89.766","169.922","163.19","55.081","0"
"MARCELO TONZO","7","2","2","TCL 1","3","2","0.249","","0.281","2.734","14","1284.719","3","90.015","169.452","166.219","59.318","0"
"GUI MARAES","8","3","23","TCL 1","1","1","0.078","","0.359","1 Lap","13","1228.578","1","90.093","169.305","161.399","55.081","0"
"WALKA TALKA","9","4","9","TCL 1","4","3","0.235","","0.594","1 Lap","13","1203.141","9","90.328","168.865","164.812","55.081","0"
"DORE VAZ","10","6","19","TCL1","12","4","0.062","","0.656","0 Laps","13","1213.688","6","90.39","168.749","163.379","55.081","0"
"NUNCA MAIS","11","7","26","TCL1","10","3","1.969","","2.625","0 Laps","13","1244.438","5","92.359","165.151","159.342","55.081","0"
"ONDE FOI","12","8","14","TCL1","2","1","0.016","","2.641","0 Laps","13","1229.953","1","92.375","165.123","161.219","55.081","0"
"GUI OMAR","13","5","24","TCL 1","9","7","0.874","","3.515","1 Lap","13","1259.235","4","93.249","163.575","157.47","55.081","0"
"ANTONIO RAFA","14","6","1","TCL 1","5","4","0.407","","3.922","1 Lap","13","1245.547","1","93.656","162.864","159.2","55.081","0"
"GILDO  HORA","15","9","7","TCL1","16","7","0.250","","4.172","1 Lap","12","1211.11","10","93.906","162.431","151.133","50.844","0"
"MANFRI DE","16","7","11","TCL 1","8","6","0.438","","4.610","1 Lap","13","1257.594","1","94.344","161.676","157.675","55.081","0"
"VAN DA","17","10","21","TCL1","15","6","2.921","","7.531","1 Lap","12","1225.297","11","97.265","156.821","149.383","50.844","0"
"SERA  OFIM","18","8","25","TCL 1","11","8","0.125","","7.656","2 Laps","12","1229.578","1","97.39","156.62","148.863","50.844","0"
"AFRANIO  AUTO","19","11","5","TCL1","18","8","0.860","","8.516","1 Lap","12","1253.344","12","98.25","155.249","146.04","50.844","0"
"ADAMASTOR ZANGO","20","1","4","TCL 1 ","22","1","0.515","","9.031","0","12","1253.969","8","98.765","154.439","145.967","50.844","0"
"ASPLENIO GORGONZOLA","21","12","22","TCL1","23","10","0.564","","9.595","17","12","1276.86","12","99.329","153.562","143.35","50.844","0"
"QUERO QUERO","22","9","17","TCL 1","21","12","0.061","","9.656","2 Laps","12","1268.422","6","99.39","153.468","144.304","50.844","0"
"JANIO NUNO","23","10","3","TCL 1","19","11","0.438","","10.094","2 Laps","12","1256.813","7","99.828","152.795","145.637","50.844","0"
"RICO POBRE","24","13","13","TCL1","20","9","0.641","","10.735","13.766","12","1273.626","3","100.469","151.82","143.714","50.844","0"
"VANDO LISMO","25","11","16","TCL 1","14","9","0.062","","10.797","2 Laps","12","1260.36","1","100.531","151.726","145.227","50.844","0"
"HALTO BAXO","26","14","12","TCL1","24","11","0.470","","11.267","24.562","12","1284.422","7","101.001","151.02","142.506","50.844","0"
"NICO BOCÓ","27","12","6","TCL 1","17","10","0.529","","11.796","2 Laps","12","1274.11","3","101.53","150.233","143.66","50.844","0"
