"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TESTE","1073741885","Nova corrida","Practice","2023-03-10 15:00:00 UTC","2023-03-10 15:02:35 UTC","PROVISIONAL","6","https://racehero.io/events/gp-tcl-virtual/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VANDO LISMO","1","1","16","TCL 1","6","4","","","","0","6","140.25","6","22.25","685.537","652.543","25.422","0"
"JANIO NUNO","2","2","3","TCL 1","2","1","0.032","","0.032","0 Laps","6","138.969","4","22.282","684.553","658.558","25.422","0"
"VAN DA","3","1","21","TCL1","3","2","0.186","","0.218","0","6","140.328","6","22.468","678.886","652.181","25.422","0"
"GUI MARAES","4","3","23","TCL 1","5","3","0.001","","0.219","0.36","6","140.61","6","22.469","678.855","650.873","25.422","0"
"INDO VINDO","5","2","15","TCL1","1","1","0.219","","0.438","1 Lap","5","118.469","1","22.688","672.303","643.763","21.185000000000002","0"
"ASPLENIO GORGONZOLA","6","3","22","TCL1","12","7","0.062","","0.500","1 Lap","5","122.985","4","22.75","670.47","620.124","21.185000000000002","0"
"WALKA TALKA","7","4","9","TCL 1","7","5","","","0.500","1 Lap","5","122.078","5","22.75","670.47","624.732","21.185000000000002","0"
"GUI OMAR","8","5","24","TCL 1","15","7","0.046","","0.546","1 Lap","5","123.391","3","22.796","669.117","618.084","21.185000000000002","0"
"ONDE FOI","9","4","14","TCL1","9","4","0.001","","0.547","1 Lap","5","121.391","2","22.797","669.088","628.267","21.185000000000002","0"
"ANTONIO RAFA","10","6","1","TCL 1","4","2","0.203","","0.750","1 Lap","5","121.172","3","23.0","663.183","629.403","21.185000000000002","0"
"ONGRO CONGO","11","5","10","TCL1","8","3","0.016","","0.766","1 Lap","5","121.485","1","23.016","662.722","627.781","21.185000000000002","0"
"PANCO PAN","12","6","8","TCL1","11","6","0.172","","0.938","1 Lap","5","123.813","1","23.188","657.806","615.977","21.185000000000002","0"
"DORE VAZ","13","7","19","TCL1","17","9","0.218","","1.156","1 Lap","5","128.141","3","23.406","651.679","595.173","21.185000000000002","0"
"GILDO  HORA","14","8","7","TCL1","13","8","0.078","","1.234","1 Lap","5","125.625","2","23.484","649.515","607.093","21.185000000000002","0"
"QUERO QUERO","15","7","17","TCL 1","14","6","","","1.234","1 Lap","5","127.5","2","23.484","649.515","598.165","21.185000000000002","0"
"DORME DEIRA","16","8","27","TCL 1","16","8","0.375","","1.609","1 Lap","5","128.453","4","23.859","639.306","593.727","21.185000000000002","0"
"AFRANIO  AUTO","17","9","5","TCL1","10","5","0.094","","1.703","1 Lap","5","127.735","2","23.953","636.797","597.064","21.185000000000002","0"
"MIRZO ZINGO","18","10","10","TCL1","18","10","0.017","","1.720","1 Lap","5","133.031","1","23.97","636.345","573.295","21.185000000000002","0"
"HALTO BAXO","19","11","12","TCL1","20","11","0.312","","2.032","1 Lap","5","135.313","5","24.282","628.169","563.627","21.185000000000002","0"
"NUNCA MAIS","20","12","26","TCL1","25","13","0.124","","2.156","1 Lap","5","139.172","3","24.406","624.977","547.998","21.185000000000002","0"
"MARCELO TONZO","21","9","2","TCL 1","19","9","0.048","","2.204","1 Lap","5","135.797","1","24.454","623.751","561.618","21.185000000000002","0"
"MANFRI DE","22","10","11","TCL 1","21","10","0.281","","2.485","1 Lap","5","137.469","1","24.735","616.665","554.787","21.185000000000002","0"
"SERA  OFIM","23","11","25","TCL 1","22","11","0.233","","2.718","2 Laps","4","115.953","4","24.968","610.91","526.186","16.948","0"
"NICO BOCÓ","24","12","6","TCL 1","23","12","0.157","","2.875","2 Laps","4","116.344","4","25.125","607.093","524.417","16.948","0"
"RICO POBRE","25","13","13","TCL1","24","12","0.172","","3.047","2 Laps","4","117.063","1","25.297","602.965","521.196","16.948","0"
"ADAMASTOR ZANGO","26","1","4","TCL 1 ","26","1","0.109","","3.156","0","4","118.75","4","25.406","600.378","513.792","16.948","0"
"VAI EMBORA","27","14","18","TCL1","27","14","0.016","","3.172","2 Laps","4","119.375","1","25.422","600.0","511.102","16.948","0"
