"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741866","1 TREINO OFICIAL","Practice","2023-03-11 12:00:00 UTC","2023-03-11 12:20:00 UTC","PROVISIONAL","29","https://racehero.io/events/gp-tcl-virtual/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUI OMAR","1","1","24","TCL 1","25","12","","","","0","28","1316.141","11","44.766","340.732","324.501","118.636","0"
"PANCO PAN","2","1","8","TCL2","23","13","0.015","","0.015","0","28","1341.031","14","44.781","340.618","318.479","118.636","0"
"MANFRI DE","3","2","11","TCL 1","1","1","0.015","","0.030","15.625","29","1331.766","3","44.796","340.504","332.148","122.873","0"
"HALTO BAXO","4","2","12","TCL2","20","10","0.031","","0.061","0 Laps","28","1316.172","20","44.827","340.268","324.494","118.636","0"
"MIRZO ZINGO","5","3","10","TCL2","4","2","0.001","","0.062","0 Laps","28","1304.766","4","44.828","340.261","327.33","118.636","0"
"INDO VINDO","6","4","15","TCL2","14","6","0.125","","0.187","0 Laps","28","1339.906","1","44.953","339.314","318.746","118.636","0"
"VANDO LISMO","7","3","16","TCL 1","8","4","0.454","","0.641","14.968","27","1331.109","24","45.407","335.922","309.393","114.399","0"
"NUNCA MAIS","8","5","26","TCL2","22","12","0.249","","0.890","1 Lap","27","1319.641","7","45.656","334.09","312.082","114.399","0"
"VAN DA","9","6","21","TCL2","7","4","0.438","","1.328","1 Lap","27","1303.594","15","46.094","330.915","315.924","114.399","0"
"ANTONIO RAFA","10","4","1","TCL 1","17","9","0.358","","1.686","25.781","27","1341.922","8","46.452","328.365","306.9","114.399","0"
"DORE VAZ","11","7","19","TCL2","16","8","0.079","","1.765","2 Laps","26","1303.687","23","46.531","327.807","304.201","110.162","0"
"VAI EMBORA","12","8","18","TCL2","3","1","0.468","","2.233","1 Lap","27","1318.172","20","46.999","324.543","312.43","114.399","0"
"AFRANIO  AUTO","13","9","5","TCL2","6","3","0.048","","2.281","1 Lap","27","1324.703","27","47.047","324.212","310.89","114.399","0"
"WALKA TALKA","14","5","9","TCL 1","12","7","0.171","","2.452","2 Laps","26","1314.547","24","47.218","323.038","301.688","110.162","0"
"SERA  OFIM","15","6","25","TCL 1","19","10","0.001","","2.453","6.218","26","1322.359","5","47.219","323.031","299.906","110.162","0"
"GILDO  HORA","16","10","7","TCL2","15","7","0.781","","3.234","2 Laps","26","1336.078","1","48.0","317.775","296.826","110.162","0"
"MARCELO TONZO","17","7","2","TCL 1","5","3","0.031","","3.265","16.546","27","1332.687","14","48.031","317.57","309.027","114.399","0"
"RICO POBRE","18","11","13","TCL2","21","11","0.266","","3.531","2 Laps","26","1329.359","8","48.297","315.821","298.327","110.162","0"
"DORME DEIRA","19","8","27","TCL 1","9","5","0.172","","3.703","4 Laps","24","1307.0","7","48.469","314.7","280.089","101.688","0"
"JANIO NUNO","20","9","3","TCL 1","27","","0.140","","3.843","7.5","24","1323.641","11","48.609","313.794","276.568","101.688","0"
"ASPLENIO GORGONZOLA","21","12","22","TCL2","11","5","0.079","","3.922","2 Laps","26","1313.625","2","48.688","313.285","301.9","110.162","0"
"GUI MARAES","22","10","23","TCL 1","10","6","0.093","","4.015","1.843","26","1317.984","1","48.781","312.687","300.901","110.162","0"
"ONDE FOI","23","13","14","TCL2","18","9","0.062","","4.077","2 Laps","26","1329.781","21","48.843","312.29","298.232","110.162","0"
"ONGRO CONGO","24","14","10","TCL2","26","14","0.094","","4.171","3 Laps","25","1316.078","1","48.937","311.691","289.747","105.925","0"
"ADAMASTOR ZANGO","25","11","4","TCL 1","24","11","0.016","","4.187","3 Laps","25","1311.312","8","48.953","311.589","290.8","105.925","0"
"NICO BOCÓ","26","12","6","TCL 1","13","8","0.969","","5.156","5.609","24","1321.75","4","49.922","305.541","276.964","101.688","0"
"QUERO QUERO","27","13","17","TCL 1","2","2","0.407","","5.563","18.984","26","1335.125","22","50.329","303.07","297.038","110.162","0"
