"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TX TCL PRÓ","1073741883","CORRIDA FINAL","Race","2023-03-12 20:00:00 UTC","2023-03-12 20:40:00 UTC","PROVISIONAL","25","https://racehero.io/events/gp-tcl-virtual/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ONDE FOI","1","1","14","TCL27","25","13","","","","0","25","2699.406","19","87.156","175.01","141.264","105.925","0"
"ANTONIO RAFA","2","1","1","TCL 7","26","13","1:00.188","","1:00.188","0","25","2759.594","10","87.234","174.854","138.183","105.925","0"
"GILDO  HORA","3","2","7","TCL27","10","6","2.516","","1:02.704","1:02.704","25","2762.11","1","87.172","174.978","138.057","105.925","0"
"WALKA TALKA","4","2","9","TCL 7","15","7","0.781","","1:03.485","3.297","25","2762.891","25","76.391","199.673","138.018","105.925","0"
"MANFRI DE","5","3","11","TCL 7","11","5","0.844","","1:04.329","4.141","25","2763.735","25","70.439","216.545","137.976","105.925","0"
"ONGRO CONGO","6","3","10","TCL27","16","9","3.484","","1:07.813","1:07.813","25","2767.219","25","70.469","216.453","137.803","105.925","0"
"SERA  OFIM","7","4","25","TCL 7","24","12","2.313","","1:10.126","9.938","25","2769.532","2","89.203","170.994","137.688","105.925","0"
"NUNCA MAIS","8","4","26","TCL27","20","10","1.390","","1:11.516","1:11.516","25","2770.922","7","87.141","175.04","137.618","105.925","0"
"DORME DEIRA","9","5","27","TCL 7","19","10","1.204","","1:12.720","12.532","25","2772.126","25","85.72","177.942","137.559","105.925","0"
"MARCELO TONZO","10","6","2","TCL 7","2","1","1 Volta","","1 Volta","0.641","24","2760.235","7","90.703","168.166","132.625","101.688","0"
"AFRANIO  AUTO","11","5","5","TCL27","14","8","1.187","","1 Volta","1:02.016","24","2761.422","4","90.25","169.011","132.568","101.688","0"
"PANCO PAN","12","6","8","TCL27","9","5","1.079","","1 Volta","1:03.095","24","2762.501","24","87.142","175.038","132.516","101.688","0"
"RICO POBRE","13","7","13","TCL27","27","14","1.750","","1 Volta","1:04.845","24","2764.251","3","89.547","170.337","132.433","101.688","0"
"INDO VINDO","14","8","15","TCL27","21","11","0.875","","1 Volta","1:05.72","24","2765.126","24","79.626","191.561","132.391","101.688","0"
"DORE VAZ","15","9","19","TCL27","4","3","2.000","","1 Volta","1:07.72","24","2767.126","24","78.158","195.159","132.295","101.688","0"
"GUI MARAES","16","7","23","TCL 7","8","4","2.718","","1 Volta","10.25","24","2769.844","21","88.828","171.716","132.165","101.688","0"
"GUI OMAR","17","8","24","TCL 7","13","6","1.219","","1 Volta","11.469","24","2771.063","16","88.75","171.867","132.107","101.688","0"
"ADAMASTOR ZANGO","18","9","4","TCL 7","7","3","1 Volta","","2 Voltas","2 Laps","23","2701.031","18","90.984","167.647","129.885","97.45100000000001","0"
"VAI EMBORA","19","10","18","TCL27","1","1","12.594","","2 Voltas","14.219","23","2713.625","3","87.594","174.135","129.282","97.45100000000001","0"
"NICO BOCÓ","20","10","6","TCL 7","17","8","48.251","","2 Voltas","2.282","23","2761.876","23","91.439","166.813","127.024","97.45100000000001","0"
"MIRZO ZINGO","21","11","30","TCL27","3","2","1.406","","2 Voltas","1:03.876","23","2763.282","12","98.64","154.635","126.959","97.45100000000001","0"
"HALTO BAXO","22","12","12","TCL27","12","7","0.640","","2 Voltas","1:04.516","23","2763.922","12","91.766","166.218","126.93","97.45100000000001","0"
"VANDO LISMO","23","11","16","TCL 7","18","9","1.766","","2 Voltas","6.094","23","2765.688","13","94.547","161.329","126.849","97.45100000000001","0"
"QUERO QUERO","24","12","17","TCL 7","22","11","1 Volta","","3 Voltas","6.235","22","2765.829","14","93.907","162.429","121.327","93.214","0"
"VAN DA","25","13","21","TCL27","6","4","1.953","","3 Voltas","1:08.376","22","2767.782","1","97.499","156.445","121.242","93.214","0"
"JANIO NUNO","26","13","3","TCL 7","5","2","5 Voltas","","8 Voltas","1.141","17","2760.735","4","89.563","170.307","93.926","72.029","0"
"ASPLENIO GORGONZOLA","27","14","22","TCL27","23","12","16 Voltas","","24 Voltas","1:09.188","1","2768.594","1","2756.282","5.534","5.509","4.237","0"
