"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741876","1 CORRIDA ","Race","2023-03-12 12:00:00 UTC","2023-03-12 12:40:00 UTC","PROVISIONAL","27","https://racehero.io/events/gp-tcl-virtual/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WALKA TALKA","1","1","9","TCL 1","14","7","","","","0","27","2615.297","18","89.391","170.635","157.472","114.399","0"
"GILDO  HORA","2","1","7","TCL2","1","1","12.156","","12.156","0","27","2627.453","21","89.782","169.892","156.744","114.399","0"
"ANTONIO RAFA","3","2","1","TCL 1","3","2","7.594","","19.750","19.75","27","2635.047","25","87.11","175.103","156.292","114.399","0"
"SERA  OFIM","4","3","25","TCL 1","23","10","3.469","","23.219","23.219","27","2638.516","8","87.141","175.04","156.086","114.399","0"
"VAI EMBORA","5","2","18","TCL2","16","10","1:08.312","","1:31.531","1:19.375","27","2706.828","7","87.719","173.887","152.147","114.399","0"
"GUI OMAR","6","4","24","TCL 1","25","12","1 Volta","","1 Volta","35.61","26","2650.907","10","89.53","170.37","149.603","110.162","0"
"MARCELO TONZO","7","5","2","TCL 1","5","3","12.312","","1 Volta","47.922","26","2663.219","24","87.188","174.946","148.911","110.162","0"
"GUI MARAES","8","6","23","TCL 1","20","9","4.625","","1 Volta","52.547","26","2667.844","25","88.984","171.415","148.653","110.162","0"
"ASPLENIO GORGONZOLA","9","3","22","TCL2","15","9","4.031","","1 Volta","44.422","26","2671.875","12","88.718","171.929","148.429","110.162","0"
"HALTO BAXO","10","4","12","TCL2","22","14","1 Volta","","2 Voltas","2 Laps","25","2620.657","24","94.969","160.612","145.509","105.925","0"
"PANCO PAN","11","5","8","TCL2","4","2","13.500","","2 Voltas","6.704","25","2634.157","10","90.969","167.675","144.764","105.925","0"
"ONDE FOI","12","6","14","TCL2","7","5","17.968","","2 Voltas","24.672","25","2652.125","14","93.156","163.738","143.783","105.925","0"
"MIRZO ZINGO","13","7","10","TCL2","5","3","6.719","","2 Voltas","31.391","25","2658.844","3","92.156","165.515","143.419","105.925","0"
"RICO POBRE","14","8","13","TCL2","12","8","19.359","","2 Voltas","50.75","25","2678.203","23","93.516","163.108","142.383","105.925","0"
"ONGRO CONGO","15","9","10","TCL2","21","13","1.063","","2 Voltas","51.813","25","2679.266","25","89.032","171.323","142.326","105.925","0"
"NICO BOCÓ","16","7","6","TCL 1","8","4","14.546","","2 Voltas","1:18.515","25","2693.812","8","92.89","164.207","141.558","105.925","0"
"DORME DEIRA","17","8","27","TCL 1","19","8","1.594","","2 Voltas","1:20.109","25","2695.406","6","93.485","163.162","141.474","105.925","0"
"QUERO QUERO","18","9","17","TCL 1","26","13","2.656","","2 Voltas","1:22.765","25","2698.062","2","94.484","161.437","141.335","105.925","0"
"VANDO LISMO","19","10","16","TCL 1","24","11","1 Volta","","3 Voltas","6.969","24","2622.266","21","92.484","164.928","139.603","101.688","0"
"ADAMASTOR ZANGO","20","11","4","TCL 1","13","6","6.344","","3 Voltas","13.313","24","2628.61","5","94.031","162.215","139.266","101.688","0"
"DORE VAZ","21","10","19","TCL2","6","4","9.656","","3 Voltas","10.813","24","2638.266","12","95.125","160.349","138.757","101.688","0"
"INDO VINDO","22","11","15","TCL2","9","6","21.109","","3 Voltas","31.922","24","2659.375","23","94.72","161.035","137.655","101.688","0"
"NUNCA MAIS","23","12","26","TCL2","17","11","5.703","","3 Voltas","37.625","24","2665.078","22","97.109","157.073","137.361","101.688","0"
"VAN DA","24","13","21","TCL2","11","7","6.969","","3 Voltas","44.594","24","2672.047","24","93.078","163.875","137.002","101.688","0"
"MANFRI DE","25","12","11","TCL 1","10","5","11.500","","3 Voltas","1:08.25","24","2683.547","20","97.016","157.224","136.415","101.688","0"
"JANIO NUNO","26","13","3","TCL 1","2","1","2.109","","3 Voltas","1:10.359","24","2685.656","6","98.593","154.709","136.308","101.688","0"
"AFRANIO  AUTO","27","14","5","TCL2","18","12","17 Voltas","","20 Voltas","20 Laps","7","675.281","7","93.765","162.675","158.116","29.659","0"
