"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TX TCL PRÓ","1073741864","2 TREINO LIVRE","Practice","2023-03-10 17:30:00 UTC","2023-03-10 17:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/gp-tcl-virtual/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ONGRO CONGO","1","1","10","TCL27","7","3","","","","0","13","1197.829","9","89.735","169.98","165.542","55.081","0"
"GILDO  HORA","2","2","7","TCL27","1","1","0.015","","0.015","0 Laps","13","1184.126","4","89.75","169.952","167.458","55.081","0"
"NICO BOCÓ","3","1","6","TCL 7","10","7","0.031","","0.046","0","13","1219.142","9","89.781","169.893","162.648","55.081","0"
"JANIO NUNO","4","2","3","TCL 7","6","4","0.002","","0.048","0 Laps","13","1206.063","11","89.783","169.89","164.412","55.081","0"
"GUI MARAES","5","3","23","TCL 7","3","2","0.577","","0.625","0 Laps","13","1202.47","13","90.36","168.805","164.904","55.081","0"
"ANTONIO RAFA","6","4","1","TCL 7","2","1","0.170","","0.795","0 Laps","13","1196.595","7","90.53","168.488","165.713","55.081","0"
"MIRZO ZINGO","7","3","10","TCL27","5","2","0.298","","1.093","36.905","13","1234.734","9","90.828","167.935","160.595","55.081","0"
"RICO POBRE","8","4","13","TCL27","11","4","0.063","","1.156","31.139","13","1228.968","10","90.891","167.819","161.348","55.081","0"
"DORME DEIRA","9","5","27","TCL 7","4","3","0.093","","1.249","26.811","13","1245.953","1","90.984","167.647","159.149","55.081","0"
"WALKA TALKA","10","6","9","TCL 7","13","8","2.751","","4.000","1 Lap","12","1162.313","9","93.735","162.727","157.478","50.844","0"
"MARCELO TONZO","11","7","2","TCL 7","9","6","0.095","","4.095","1 Lap","12","1184.923","12","93.83","162.562","154.473","50.844","0"
"VANDO LISMO","12","8","16","TCL 7","8","5","0.138","","4.233","1 Lap","12","1195.376","2","93.968","162.323","153.122","50.844","0"
"SERA  OFIM","13","9","25","TCL 7","24","13","0.095","","4.328","1.062","12","1220.204","6","94.063","162.159","150.006","50.844","0"
"NUNCA MAIS","14","5","26","TCL27","27","14","0.296","","4.624","53.999","12","1251.828","12","94.359","161.651","146.217","50.844","0"
"MANFRI DE","15","10","11","TCL 7","14","9","0.327","","4.951","1 Lap","12","1195.47","11","94.686","161.092","153.11","50.844","0"
"DORE VAZ","16","6","19","TCL27","12","5","1.393","","6.344","0.156","12","1197.985","4","96.079","158.757","152.789","50.844","0"
"PANCO PAN","17","7","8","TCL27","15","6","1.890","","8.234","36.202","12","1234.031","2","97.969","155.694","148.326","50.844","0"
"VAI EMBORA","18","8","18","TCL27","16","7","0.125","","8.359","38.608","12","1236.437","4","98.094","155.496","148.037","50.844","0"
"GUI OMAR","19","11","24","TCL 7","21","11","0.453","","8.812","2 Laps","11","1172.595","10","98.547","154.781","143.089","46.607","0"
"AFRANIO  AUTO","20","9","5","TCL27","17","8","0.108","","8.920","51.936","12","1249.765","12","98.655","154.612","146.458","50.844","0"
"QUERO QUERO","21","12","17","TCL 7","22","12","1.376","","10.296","2 Laps","11","1185.376","2","100.031","152.485","141.546","46.607","0"
"INDO VINDO","22","10","15","TCL27","20","10","0.062","","10.358","2 Laps","11","1177.282","2","100.093","152.39","142.519","46.607","0"
"VAN DA","23","11","21","TCL27","26","13","0.610","","10.968","2 Laps","11","1193.267","4","100.703","151.467","140.61","46.607","0"
"ADAMASTOR ZANGO","24","13","4","TCL 7","19","10","0.017","","10.985","2 Laps","11","1184.501","11","100.72","151.442","141.651","46.607","0"
"HALTO BAXO","25","12","12","TCL27","25","12","0.013","","10.998","2 Laps","11","1190.985","10","100.733","151.422","140.879","46.607","0"
"ASPLENIO GORGONZOLA","26","13","22","TCL27","18","9","0.111","","11.109","2 Laps","11","1183.985","1","100.844","151.255","141.712","46.607","0"
"ONDE FOI","27","14","14","TCL27","23","11","0.641","","11.750","2 Laps","11","1188.563","7","101.485","150.3","141.166","46.607","0"
