"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TX TCL PRÓ","1073741874","2 CLASSIFICATÓRIO ","Qualifying","2023-03-11 18:30:00 UTC","2023-03-11 18:50:53 UTC","PROVISIONAL","7","https://racehero.io/events/gp-tcl-virtual/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIRZO ZINGO","1","1","10","TCL27","10","4","","","","0","7","647.672","3","90.218","169.07","164.856","29.659","0"
"GUI OMAR","2","1","24","TCL 7","25","12","0.328","","0.328","0","7","647.906","1","90.546","168.458","164.796","29.659","0"
"ONGRO CONGO","3","2","10","TCL27","20","11","0.001","","0.329","4.156","7","651.828","3","90.547","168.456","163.805","29.659","0"
"ANTONIO RAFA","4","2","1","TCL 7","1","1","0.765","","1.094","0 Laps","7","645.625","2","91.312","167.045","165.378","29.659","0"
"NUNCA MAIS","5","3","26","TCL27","26","14","0.657","","1.751","17.906","7","665.578","6","91.969","165.852","160.421","29.659","0"
"DORME DEIRA","6","3","27","TCL 7","27","13","1.015","","2.766","21.828","7","669.734","6","92.984","164.041","159.425","29.659","0"
"SERA  OFIM","7","4","25","TCL 7","24","11","0.001","","2.767","20.719","7","668.625","2","92.985","164.039","159.69","29.659","0"
"DORE VAZ","8","4","19","TCL27","19","10","0.031","","2.798","17.453","7","665.125","6","93.016","163.985","160.53","29.659","0"
"INDO VINDO","9","5","15","TCL27","15","8","0.062","","2.860","16.859","7","664.531","7","93.078","163.875","160.673","29.659","0"
"RICO POBRE","10","6","13","TCL27","13","6","0.501","","3.361","36.734","7","684.406","7","93.579","162.998","156.007","29.659","0"
"ADAMASTOR ZANGO","11","5","4","TCL 7","4","4","0.359","","3.720","21.078","7","668.984","6","93.938","162.375","159.604","29.659","0"
"GILDO  HORA","12","7","7","TCL27","7","2","0.687","","4.407","24.781","7","672.453","1","94.625","161.196","158.78","29.659","0"
"ASPLENIO GORGONZOLA","13","8","22","TCL27","22","13","0.094","","4.501","35.25","7","682.922","2","94.719","161.036","156.346","29.659","0"
"MANFRI DE","14","6","11","TCL 7","11","7","0.031","","4.532","27.297","7","675.203","5","94.75","160.984","158.134","29.659","0"
"VANDO LISMO","15","7","16","TCL 7","16","8","1.000","","5.532","36.156","7","684.062","7","95.75","159.302","156.086","29.659","0"
"GUI MARAES","16","8","23","TCL 7","23","10","0.015","","5.547","38.86","7","686.766","6","95.765","159.277","155.471","29.659","0"
"ONDE FOI","17","9","14","TCL27","14","7","0.501","","6.048","41.531","7","689.203","3","96.266","158.448","154.922","29.659","0"
"JANIO NUNO","18","9","3","TCL 7","3","3","0.640","","6.688","41.141","7","689.047","6","96.906","157.402","154.957","29.659","0"
"QUERO QUERO","19","10","17","TCL 7","17","9","1.078","","7.766","1 Lap","6","602.749","6","97.984","155.67","151.836","25.422","0"
"VAN DA","20","10","21","TCL27","21","12","0.344","","8.110","1 Lap","6","604.234","2","98.328","155.126","151.463","25.422","0"
"VAI EMBORA","21","11","18","TCL27","18","9","0.953","","9.063","1 Lap","6","609.218","4","99.281","153.637","150.224","25.422","0"
"HALTO BAXO","22","12","12","TCL27","12","5","0.437","","9.500","1 Lap","6","608.031","3","99.718","152.963","150.517","25.422","0"
"PANCO PAN","23","13","8","TCL27","8","3","0.516","","10.016","1 Lap","6","608.609","6","100.234","152.176","150.374","25.422","0"
"NICO BOCÓ","24","11","6","TCL 7","6","5","0.266","","10.282","1 Lap","6","609.781","6","100.5","151.773","150.085","25.422","0"
"MARCELO TONZO","25","12","2","TCL 7","2","2","0.078","","10.360","1 Lap","6","615.265","4","100.578","151.655","148.748","25.422","0"
"WALKA TALKA","26","13","9","TCL 7","9","6","0.468","","10.828","1 Lap","6","616.327","6","101.046","150.953","148.491","25.422","0"
"AFRANIO  AUTO","27","14","5","TCL27","5","1","0.845","","11.673","1 Lap","6","615.968","5","101.891","149.701","148.578","25.422","0"
