"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741882","CORRIDA FINAL","Race","2023-03-12 19:00:00 UTC","2023-03-12 19:40:00 UTC","PROVISIONAL","25","https://racehero.io/events/gp-tcl-virtual/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DORME DEIRA","1","1","27","TCL 1","10","5","","","","0","25","2714.359","12","87.125","175.073","140.486","105.925","0"
"GUI OMAR","2","2","24","TCL 1","17","8","16.095","","16.095","16.095","25","2730.454","12","87.203","174.916","139.658","105.925","0"
"ADAMASTOR ZANGO","3","3","4","TCL 1","8","4","1.156","","17.251","17.251","25","2731.61","15","87.188","174.946","139.599","105.925","0"
"NICO BOCÓ","4","4","6","TCL 1","13","6","5.281","","22.532","22.532","25","2736.891","16","87.343","174.636","139.33","105.925","0"
"GUI MARAES","5","5","23","TCL 1","20","10","25.469","","48.001","48.001","25","2762.36","20","88.063","173.208","138.045","105.925","0"
"MANFRI DE","6","6","11","TCL 1","3","2","8.344","","56.345","56.345","25","2770.704","24","87.203","174.916","137.629","105.925","0"
"RICO POBRE","7","1","13","TCL2","9","5","13.937","","1:10.282","0","25","2784.641","19","87.859","173.61","136.94","105.925","0"
"PANCO PAN","8","2","8","TCL2","15","8","20.562","","1:30.844","20.562","25","2805.203","4","87.344","174.634","135.937","105.925","0"
"VANDO LISMO","9","7","16","TCL 1","14","7","1:23.813","","2:54.657","2:54.657","25","2889.016","1","91.251","167.157","131.993","105.925","0"
"ASPLENIO GORGONZOLA","10","3","22","TCL2","21","12","1 Volta","","1 Volta","1 Lap","24","2750.516","19","89.344","170.724","133.094","101.688","0"
"GILDO  HORA","11","4","7","TCL2","16","9","14.860","","1 Volta","1 Lap","24","2765.376","17","90.406","168.719","132.379","101.688","0"
"VAI EMBORA","12","5","18","TCL2","22","13","46.780","","1 Volta","27.515","24","2812.156","1","95.391","159.902","130.177","101.688","0"
"MIRZO ZINGO","13","6","30","TCL2","19","11","1:32.485","","1 Volta","2:00","24","2904.641","4","94.968","160.614","126.032","101.688","0"
"JANIO NUNO","14","8","3","TCL 1","1","1","1 Volta","","2 Voltas","2 Laps","23","2695.5","1","94.187","161.946","130.152","97.45100000000001","0"
"DORE VAZ","15","7","19","TCL2","4","2","21.390","","2 Voltas","2 Laps","23","2716.89","1","91.016","167.588","129.127","97.45100000000001","0"
"ONDE FOI","16","8","14","TCL2","11","6","11.329","","2 Voltas","2 Laps","23","2728.219","1","91.141","167.358","128.591","97.45100000000001","0"
"MARCELO TONZO","17","9","2","TCL 1","23","11","23.235","","2 Voltas","37.095","23","2751.454","15","92.952","164.098","127.505","97.45100000000001","0"
"SERA  OFIM","18","10","25","TCL 1","24","12","16.484","","2 Voltas","53.579","23","2767.938","20","90.686","168.198","126.745","97.45100000000001","0"
"ANTONIO RAFA","19","11","1","TCL 1","25","13","25.750","","2 Voltas","1:19.329","23","2793.688","1","92.391","165.094","125.577","97.45100000000001","0"
"VAN DA","20","9","21","TCL2","12","7","13.000","","2 Voltas","22.047","23","2806.688","21","94.203","161.918","124.996","97.45100000000001","0"
"HALTO BAXO","21","10","12","TCL2","5","3","29.000","","2 Voltas","51.047","23","2835.688","17","96.156","158.63","123.717","97.45100000000001","0"
"WALKA TALKA","22","12","9","TCL 1","18","9","11.937","","2 Voltas","2:13.266","23","2847.625","22","96.453","158.141","123.199","97.45100000000001","0"
"INDO VINDO","23","11","15","TCL2","6","4","8.719","","2 Voltas","1:11.703","23","2856.344","6","97.563","156.342","122.823","97.45100000000001","0"
"NUNCA MAIS","24","12","26","TCL2","2","1","1 Volta","","3 Voltas","3 Laps","22","2739.782","3","94.985","160.585","122.481","93.214","0"
"QUERO QUERO","25","13","17","TCL 1","7","3","24.531","","3 Voltas","49.954","22","2764.313","17","97.812","155.944","121.394","93.214","0"
"AFRANIO  AUTO","26","13","5","TCL2","26","14","11.547","","3 Voltas","3 Laps","22","2775.86","1","98.516","154.83","120.889","93.214","0"
"ONGRO CONGO","27","14","10","TCL2","18","10","11 Voltas","","14 Voltas","14 Laps","11","1130.859","7","88.172","172.994","148.37","46.607","0"
