"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TX TCL PRÓ","1073741868","1 TREINO OFICIAL","Practice","2023-03-11 12:30:00 UTC","2023-03-11 13:06:57 UTC","PROVISIONAL","11","https://racehero.io/events/gp-tcl-virtual/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"QUERO QUERO","1","1","17","TCL 7","16","8","","","","0","11","340.625","2","22.296","684.123","492.58","46.607","0"
"MIRZO ZINGO","2","1","10","TCL27","10","4","0.016","","0.016","0","11","343.687","6","22.312","683.632","488.192","46.607","0"
"GILDO  HORA","3","2","7","TCL27","7","2","0.062","","0.078","5.235","11","348.922","2","22.374","681.738","480.867","46.607","0"
"NICO BOCÓ","4","2","6","TCL 7","6","5","0.047","","0.125","3.734","11","344.359","3","22.421","680.309","487.239","46.607","0"
"SERA  OFIM","5","3","25","TCL 7","23","10","0.001","","0.126","9.515","11","350.14","2","22.422","680.278","479.195","46.607","0"
"VAI EMBORA","6","3","18","TCL27","18","9","0.187","","0.313","1 Lap","10","319.734","1","22.609","674.652","477.059","42.370000000000005","0"
"MANFRI DE","7","4","11","TCL 7","11","7","0.251","","0.564","13.328","11","353.953","5","22.86","667.244","474.032","46.607","0"
"VAN DA","8","4","21","TCL27","20","11","0.030","","0.594","9.375","11","353.062","6","22.89","666.37","475.229","46.607","0"
"ASPLENIO GORGONZOLA","9","5","22","TCL27","22","13","0.063","","0.657","11.891","11","355.578","6","22.953","664.541","471.866","46.607","0"
"RICO POBRE","10","6","13","TCL27","13","6","0.266","","0.923","18.844","11","362.531","1","23.219","656.928","462.816","46.607","0"
"JANIO NUNO","11","5","3","TCL 7","3","3","0.171","","1.094","1 Lap","10","316.109","2","23.39","652.125","482.53","42.370000000000005","0"
"HALTO BAXO","12","7","12","TCL27","12","5","0.110","","1.204","1 Lap","10","326.422","4","23.5","649.072","467.285","42.370000000000005","0"
"AFRANIO  AUTO","13","8","5","TCL27","5","1","","","1.204","1 Lap","10","321.281","6","23.5","649.072","474.762","42.370000000000005","0"
"ANTONIO RAFA","14","6","1","TCL 7","1","1","0.063","","1.267","1 Lap","10","325.187","4","23.563","647.337","469.059","42.370000000000005","0"
"MARCELO TONZO","15","7","2","TCL 7","2","2","0.031","","1.298","1 Lap","10","333.281","2","23.594","646.486","457.668","42.370000000000005","0"
"ADAMASTOR ZANGO","16","8","4","TCL 7","4","4","0.312","","1.610","1 Lap","10","336.093","2","23.906","638.049","453.839","42.370000000000005","0"
"INDO VINDO","17","9","15","TCL27","15","8","0.219","","1.829","1 Lap","10","334.39","5","24.125","632.257","456.15","42.370000000000005","0"
"DORME DEIRA","18","9","27","TCL 7","27","13","0.015","","1.844","3.812","10","344.437","5","24.14","631.864","442.844","42.370000000000005","0"
"VANDO LISMO","19","10","16","TCL 7","17","9","0.094","","1.938","1 Lap","10","338.14","6","24.234","629.413","451.091","42.370000000000005","0"
"WALKA TALKA","20","11","9","TCL 7","9","6","0.031","","1.969","1.484","10","342.109","4","24.265","628.609","445.858","42.370000000000005","0"
"ONDE FOI","21","10","14","TCL27","14","7","0.095","","2.064","1 Lap","10","339.218","1","24.36","626.158","449.658","42.370000000000005","0"
"GUI OMAR","22","12","24","TCL 7","25","12","0.046","","2.110","10.953","10","351.578","1","24.406","624.977","433.85","42.370000000000005","0"
"GUI MARAES","23","13","23","TCL 7","24","11","0.172","","2.282","5.203","10","345.828","4","24.578","620.604","441.063","42.370000000000005","0"
"DORE VAZ","24","11","19","TCL27","19","10","0.062","","2.344","6.078","10","349.765","6","24.64","619.042","436.099","42.370000000000005","0"
"PANCO PAN","25","12","8","TCL27","8","3","0.110","","2.454","7.188","10","350.875","4","24.75","616.291","434.719","42.370000000000005","0"
"NUNCA MAIS","26","13","26","TCL27","26","14","0.297","","2.751","11.235","10","354.922","5","25.047","608.983","429.762","42.370000000000005","0"
"ONGRO CONGO","27","14","10","TCL27","21","12","0.391","","3.142","18.5","10","362.187","3","25.438","599.623","421.142","42.370000000000005","0"
