"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TX TCL PRÓ","1073741881","2 CORRIDA","Race","2023-03-12 17:00:00 UTC","2023-03-12 17:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/gp-tcl-virtual/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIRZO ZINGO","1","1","10","TCL27","2","1","","","","0","12","702.642","12","42.984","354.858","260.5","50.844","0"
"MANFRI DE","2","1","11","TCL 7","9","5","0.906","","0.906","0","12","703.548","6","42.953","355.114","260.165","50.844","0"
"VANDO LISMO","3","2","16","TCL 7","6","3","0.953","","1.859","0.953","12","704.501","4","42.875","355.76","259.813","50.844","0"
"NICO BOCÓ","4","3","6","TCL 7","7","4","4.688","","6.547","5.641","12","709.189","11","42.907","355.494","258.095","50.844","0"
"RICO POBRE","5","2","13","TCL27","11","5","0.469","","7.016","7.016","12","709.658","9","43.313","352.162","257.925","50.844","0"
"DORME DEIRA","6","4","27","TCL 7","19","12","0.500","","7.516","6.61","12","710.158","10","42.859","355.893","257.743","50.844","0"
"GUI OMAR","7","5","24","TCL 7","14","9","1.468","","8.984","8.078","12","711.626","7","43.093","353.96","257.212","50.844","0"
"PANCO PAN","8","3","8","TCL27","5","3","46.124","","55.108","55.108","12","757.75","3","44.343","343.982","241.555","50.844","0"
"QUERO QUERO","9","6","17","TCL 7","13","8","13.172","","1:08.280","1:07.374","12","770.922","9","44.609","341.931","237.428","50.844","0"
"HALTO BAXO","10","4","12","TCL27","15","6","13.859","","1:22.139","1:22.139","12","784.781","6","44.453","343.131","233.235","50.844","0"
"AFRANIO  AUTO","11","5","5","TCL27","3","2","2.688","","1:24.827","1:24.827","12","787.469","4","44.985","339.073","232.439","50.844","0"
"GUI MARAES","12","7","23","TCL 7","16","10","16.578","","1:41.405","1:40.499","12","804.047","3","44.828","340.261","227.646","50.844","0"
"GILDO  HORA","13","6","7","TCL27","8","4","9.453","","1:50.858","1:50.858","12","813.5","4","45.953","331.93","225.001","50.844","0"
"ONGRO CONGO","14","7","10","TCL27","22","10","0.656","","1:51.514","1:51.514","12","814.156","11","44.437","343.254","224.82","50.844","0"
"MARCELO TONZO","15","8","2","TCL 7","4","2","1 Volta","","1 Volta","0.531","11","704.079","2","45.158","337.774","238.305","46.607","0"
"ONDE FOI","16","8","14","TCL27","17","7","3.844","","1 Volta","5.281","11","707.923","4","46.094","330.915","237.011","46.607","0"
"WALKA TALKA","17","9","9","TCL 7","12","7","2.016","","1 Volta","6.391","11","709.939","2","46.61","327.252","236.337","46.607","0"
"ADAMASTOR ZANGO","18","10","4","TCL 7","18","11","1.812","","1 Volta","8.203","11","711.751","5","46.203","330.134","235.736","46.607","0"
"NUNCA MAIS","19","9","26","TCL27","27","14","21.484","","1 Volta","30.593","11","733.235","9","46.406","328.69","228.829","46.607","0"
"INDO VINDO","20","10","15","TCL27","20","8","6.609","","1 Volta","37.202","11","739.844","5","46.688","326.705","226.785","46.607","0"
"VAN DA","21","11","21","TCL27","26","13","1.391","","1 Volta","38.593","11","741.235","10","46.704","326.593","226.359","46.607","0"
"SERA  OFIM","22","11","25","TCL 7","23","13","20.265","","1 Volta","57.952","11","761.5","3","47.375","321.967","220.335","46.607","0"
"VAI EMBORA","23","12","18","TCL27","21","9","0.297","","1 Volta","59.155","11","761.797","4","47.109","323.785","220.249","46.607","0"
"DORE VAZ","24","13","19","TCL27","24","11","22.203","","1 Volta","1:21.358","11","784.0","3","47.843","318.818","214.012","46.607","0"
"ASPLENIO GORGONZOLA","25","14","22","TCL27","25","12","9.250","","1 Volta","1:30.608","11","793.25","3","48.578","313.994","211.516","46.607","0"
"ANTONIO RAFA","26","12","1","TCL 7","1","1","7 Voltas","","8 Voltas","8 Laps","4","224.204","4","44.266","344.58","272.131","16.948","0"
"JANIO NUNO","27","13","3","TCL 7","10","6","2 Voltas","","10 Voltas","10 Laps","2","142.532","2","45.688","333.856","214.032","8.474","0"
