"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TX TCL PRÓ","1073741875","3 CLASSIFICATÓRIO","Qualifying","2023-03-11 19:30:00 UTC","2023-03-11 19:40:38 UTC","PROVISIONAL","7","https://racehero.io/events/gp-tcl-virtual/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"QUERO QUERO","1","1","17","TCL 7","17","9","","","","0","7","636.267","3","89.75","169.952","167.811","29.659","0"
"ADAMASTOR ZANGO","2","2","4","TCL 7","4","4","0.031","","0.031","3.046","7","639.313","2","89.781","169.893","167.011","29.659","0"
"ONDE FOI","3","1","14","TCL27","14","7","0.359","","0.390","0","7","641.032","6","90.14","169.217","166.563","29.659","0"
"ANTONIO RAFA","4","3","1","TCL 7","1","1","1.657","","2.047","22.702","7","658.969","7","91.797","166.162","162.029","29.659","0"
"ONGRO CONGO","5","2","10","TCL27","20","11","0.093","","2.140","13.078","7","654.11","2","91.89","165.994","163.233","29.659","0"
"NICO BOCÓ","6","4","6","TCL 7","6","5","0.345","","2.485","32.562","7","668.829","1","92.235","165.373","159.641","29.659","0"
"SERA  OFIM","7","5","25","TCL 7","24","11","0.405","","2.890","46.249","7","682.516","7","92.64","164.65","156.439","29.659","0"
"DORME DEIRA","8","6","27","TCL 7","27","13","1.548","","4.438","55.859","7","692.126","6","94.188","161.944","154.267","29.659","0"
"GILDO  HORA","9","3","7","TCL27","7","2","0.015","","4.453","31.547","7","672.579","2","94.203","161.918","158.751","29.659","0"
"MANFRI DE","10","7","11","TCL 7","11","7","0.281","","4.734","41.28","7","677.547","3","94.484","161.437","157.587","29.659","0"
"VANDO LISMO","11","8","16","TCL 7","16","8","0.736","","5.470","41.655","7","677.922","4","95.22","160.189","157.5","29.659","0"
"AFRANIO  AUTO","12","4","5","TCL27","5","1","0.015","","5.485","43.469","7","684.501","7","95.235","160.164","155.986","29.659","0"
"WALKA TALKA","13","9","9","TCL 7","9","6","0.218","","5.703","48.468","7","684.735","7","95.453","159.798","155.932","29.659","0"
"DORE VAZ","14","5","19","TCL27","19","10","0.531","","6.234","48.015","7","689.047","7","95.984","158.914","154.957","29.659","0"
"VAN DA","15","6","21","TCL27","21","12","0.955","","7.189","54.094","7","695.126","4","96.939","157.348","153.602","29.659","0"
"PANCO PAN","16","7","8","TCL27","8","3","0.500","","7.689","48.984","7","690.016","4","97.439","156.541","154.739","29.659","0"
"MARCELO TONZO","17","10","2","TCL 7","2","2","0.092","","7.781","55.734","7","692.001","1","97.531","156.393","154.295","29.659","0"
"MIRZO ZINGO","18","8","10","TCL27","10","4","0.125","","7.906","51.5","7","692.532","2","97.656","156.193","154.177","29.659","0"
"RICO POBRE","19","9","13","TCL27","13","6","0.438","","8.344","1 Lap","6","604.923","6","98.094","155.496","151.291","25.422","0"
"GUI MARAES","20","11","23","TCL 7","23","10","0.140","","8.484","1 Lap","6","604.001","6","98.234","155.274","151.522","25.422","0"
"ASPLENIO GORGONZOLA","21","10","22","TCL27","22","13","","","8.484","1 Lap","6","604.235","6","98.234","155.274","151.463","25.422","0"
"GUI OMAR","22","12","24","TCL 7","25","12","0.656","","9.140","1 Lap","6","618.079","1","98.89","154.244","148.07","25.422","0"
"NUNCA MAIS","23","11","26","TCL27","26","14","0.406","","9.546","1 Lap","6","613.188","2","99.296","153.613","149.251","25.422","0"
"VAI EMBORA","24","12","18","TCL27","18","9","0.673","","10.219","1 Lap","6","613.985","3","99.969","152.579","149.058","25.422","0"
"INDO VINDO","25","13","15","TCL27","15","8","0.484","","10.703","1 Lap","6","617.907","1","100.453","151.844","148.112","25.422","0"
"JANIO NUNO","26","13","3","TCL 7","3","3","0.203","","10.906","1 Lap","6","612.767","3","100.656","151.538","149.354","25.422","0"
"HALTO BAXO","27","14","12","TCL27","12","5","0.672","","11.578","1 Lap","6","618.001","5","101.328","150.533","148.089","25.422","0"
