"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741872","3 CLASSIFICATÓRIO","Qualifying","2023-03-11 19:00:00 UTC","2023-03-11 19:16:00 UTC","PROVISIONAL","7","https://racehero.io/events/gp-tcl-virtual/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JANIO NUNO","1","1","3","TCL 1","3","3","","","","0","7","634.485","4","89.75","169.952","168.282","29.659","0"
"GILDO  HORA","2","1","7","TCL2","7","2","0.015","","0.015","0","7","634.392","3","89.765","169.924","168.307","29.659","0"
"ONDE FOI","3","2","14","TCL2","14","7","0.032","","0.047","6.53","7","640.922","6","89.797","169.863","166.592","29.659","0"
"NICO BOCÓ","4","2","6","TCL 1","6","5","0.203","","0.250","2.062","7","636.547","7","90.0","169.48","167.737","29.659","0"
"MANFRI DE","5","3","11","TCL 1","11","7","0.204","","0.454","12.187","7","646.672","1","90.204","169.097","165.111","29.659","0"
"RICO POBRE","6","3","13","TCL2","13","6","1.578","","2.032","23.795","7","658.187","1","91.782","166.189","162.222","29.659","0"
"VAI EMBORA","7","4","18","TCL2","18","9","1.109","","3.141","26.03","7","660.422","3","92.891","164.205","161.673","29.659","0"
"NUNCA MAIS","8","5","26","TCL2","25","14","","","3.141","40.592","7","674.984","1","92.891","164.205","158.185","29.659","0"
"AFRANIO  AUTO","9","6","5","TCL2","5","1","0.062","","3.203","31.451","7","665.843","1","92.953","164.096","160.357","29.659","0"
"ONGRO CONGO","10","7","10","TCL2","20","11","0.952","","4.155","45.842","7","680.234","7","93.905","162.432","156.964","29.659","0"
"DORE VAZ","11","8","19","TCL2","19","10","0.750","","4.905","51.139","7","685.531","7","94.655","161.145","155.751","29.659","0"
"MARCELO TONZO","12","4","2","TCL 1","2","2","0.297","","5.202","44.358","7","678.843","2","94.952","160.641","157.286","29.659","0"
"ADAMASTOR ZANGO","13","5","4","TCL 1","4","4","0.362","","5.564","49.093","7","683.578","6","95.314","160.031","156.196","29.659","0"
"SERA  OFIM","14","6","25","TCL 1","24","11","0.107","","5.671","51.671","7","686.156","7","95.421","159.852","155.61","29.659","0"
"VANDO LISMO","15","7","16","TCL 1","16","8","0.986","","6.657","57.452","7","691.937","5","96.407","158.217","154.309","29.659","0"
"PANCO PAN","16","9","8","TCL2","8","3","0.359","","7.016","55.639","7","690.031","1","96.766","157.63","154.736","29.659","0"
"DORME DEIRA","17","8","27","TCL 1","27","13","0.703","","7.719","1 Lap","6","603.548","4","97.469","156.493","151.635","25.422","0"
"HALTO BAXO","18","10","12","TCL2","12","5","0.140","","7.859","1:01.718","7","696.11","2","97.609","156.268","153.384","29.659","0"
"QUERO QUERO","19","9","17","TCL 1","17","9","0.673","","8.532","1 Lap","6","604.579","1","98.282","155.198","151.377","25.422","0"
"GUI MARAES","20","10","23","TCL 1","23","10","0.999","","9.531","1 Lap","6","610.063","4","99.281","153.637","150.016","25.422","0"
"VAN DA","21","11","21","TCL2","21","12","0.017","","9.548","1 Lap","6","611.126","6","99.298","153.61","149.755","25.422","0"
"INDO VINDO","22","12","15","TCL2","15","8","0.358","","9.906","1 Lap","6","606.017","5","99.656","153.059","151.018","25.422","0"
"MIRZO ZINGO","23","13","10","TCL2","10","4","0.298","","10.204","1 Lap","6","607.72","6","99.954","152.602","150.594","25.422","0"
"ANTONIO RAFA","24","11","1","TCL 1","1","1","0.421","","10.625","1 Lap","6","617.642","1","100.375","151.962","148.175","25.422","0"
"GUI OMAR","25","12","24","TCL 1","26","12","0.156","","10.781","1 Lap","6","626.407","1","100.531","151.726","146.102","25.422","0"
"WALKA TALKA","26","13","9","TCL 1","9","6","0.094","","10.875","1 Lap","6","612.485","4","100.625","151.585","149.423","25.422","0"
"ASPLENIO GORGONZOLA","27","14","22","TCL2","22","13","0.218","","11.093","1 Lap","6","620.642","2","100.843","151.257","147.459","25.422","0"
