"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TX TCL PRÓ","1073741869","2 TREINO OFICIAL","Practice","2023-03-11 13:30:00 UTC","2023-03-11 13:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/gp-tcl-virtual/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILDO  HORA","1","1","7","TCL27","7","4","","","","0","13","1181.547","6","89.719","170.011","167.824","55.081","0"
"ASPLENIO GORGONZOLA","2","2","22","TCL27","13","8","0.031","","0.031","0 Laps","13","1180.907","6","89.75","169.952","167.915","55.081","0"
"ONGRO CONGO","3","3","10","TCL27","8","5","","","0.031","0 Laps","13","1179.922","4","89.75","169.952","168.055","55.081","0"
"WALKA TALKA","4","1","9","TCL 7","10","5","0.001","","0.032","0","13","1194.407","13","89.751","169.95","166.017","55.081","0"
"MIRZO ZINGO","5","4","10","TCL27","2","2","0.076","","0.108","6.188","13","1187.735","12","89.827","169.806","166.949","55.081","0"
"PANCO PAN","6","5","8","TCL27","1","1","0.033","","0.141","7.375","13","1188.922","13","89.86","169.744","166.783","55.081","0"
"DORME DEIRA","7","2","27","TCL 7","16","8","0.172","","0.313","15.047","13","1209.454","1","90.032","169.42","163.951","55.081","0"
"NICO BOCÓ","8","3","6","TCL 7","6","3","0.046","","0.359","10.515","13","1204.922","12","90.078","169.333","164.568","55.081","0"
"INDO VINDO","9","6","15","TCL27","12","7","0.046","","0.405","28","13","1209.547","11","90.124","169.247","163.939","55.081","0"
"QUERO QUERO","10","4","17","TCL 7","15","7","0.048","","0.453","14.922","13","1209.329","12","90.172","169.157","163.968","55.081","0"
"GUI OMAR","11","5","24","TCL 7","22","11","0.281","","0.734","30.39","13","1224.797","13","90.453","168.631","161.898","55.081","0"
"ONDE FOI","12","7","14","TCL27","5","3","0.531","","1.265","49.297","13","1230.844","3","90.984","167.647","161.102","55.081","0"
"JANIO NUNO","13","6","3","TCL 7","9","4","0.360","","1.625","29.031","13","1223.438","5","91.344","166.986","162.077","55.081","0"
"ANTONIO RAFA","14","7","1","TCL 7","3","1","0.156","","1.781","17.156","13","1211.563","5","91.5","166.702","163.666","55.081","0"
"NUNCA MAIS","15","8","26","TCL27","19","10","0.157","","1.938","47.438","13","1228.985","13","91.657","166.416","161.346","55.081","0"
"SERA  OFIM","16","8","25","TCL 7","14","6","0.421","","2.359","28.859","13","1223.266","1","92.078","165.655","162.1","55.081","0"
"ADAMASTOR ZANGO","17","9","4","TCL 7","4","2","0.751","","3.110","1 Lap","12","1142.89","2","92.829","164.315","160.154","50.844","0"
"HALTO BAXO","18","9","12","TCL27","11","6","1.500","","4.610","1 Lap","12","1173.11","12","94.329","161.702","156.028","50.844","0"
"VAI EMBORA","19","10","18","TCL27","21","11","0.984","","5.594","1 Lap","12","1179.016","7","95.313","160.033","155.247","50.844","0"
"AFRANIO  AUTO","20","11","5","TCL27","18","9","0.109","","5.703","0.813","12","1182.36","10","95.422","159.85","154.808","50.844","0"
"GUI MARAES","21","10","23","TCL 7","27","13","0.688","","6.391","36.984","12","1231.391","12","96.11","158.706","148.644","50.844","0"
"VANDO LISMO","22","11","16","TCL 7","25","12","1.437","","7.828","22.609","12","1217.016","6","97.547","156.368","150.399","50.844","0"
"MANFRI DE","23","12","11","TCL 7","20","10","0.265","","8.093","24.281","12","1218.688","4","97.812","155.944","150.193","50.844","0"
"VAN DA","24","12","21","TCL27","24","13","0.220","","8.313","33.188","12","1214.735","12","98.032","155.594","150.682","50.844","0"
"MARCELO TONZO","25","13","2","TCL 7","17","9","1.031","","9.344","35.375","12","1229.782","11","99.063","153.975","148.838","50.844","0"
"DORE VAZ","26","13","19","TCL27","26","14","0.077","","9.421","2 Laps","11","1137.328","10","99.14","153.855","147.526","46.607","0"
"RICO POBRE","27","14","13","TCL27","23","12","0.829","","10.250","52.719","12","1234.266","11","99.969","152.579","148.297","50.844","0"
