"Event ID","Event Name","Started At","Ended At"
"439-4876-2147483661-20230310","GP TCL VIRTUAL","2023-03-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3667","TCL PISTA VIRTUAL","4876","TCL PISTA VIRTUAL","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TX TCL MASTER","1073741877","2 CORRIDA","Race","2023-03-12 16:00:00 UTC","2023-03-12 16:40:00 UTC","PROVISIONAL","25","https://racehero.io/events/gp-tcl-virtual/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AFRANIO  AUTO","1","1","5","TCL2","4","2","","","","0","25","2698.234","4","87.062","175.199","141.326","105.925","0"
"MANFRI DE","2","1","11","TCL 1","3","2","32.063","","32.063","0","25","2730.297","4","87.187","174.948","139.666","105.925","0"
"ONGRO CONGO","3","2","10","TCL2","7","4","6.265","","38.328","38.328","25","2736.562","25","87.203","174.916","139.346","105.925","0"
"ADAMASTOR ZANGO","4","2","4","TCL 1","1","1","0.750","","39.078","7.015","25","2737.312","10","87.593","174.137","139.308","105.925","0"
"GUI MARAES","5","3","23","TCL 1","18","9","33.969","","1:13.047","40.984","25","2771.281","13","87.156","175.01","137.601","105.925","0"
"ONDE FOI","6","3","14","TCL2","6","3","0.344","","1:13.391","1:13.391","25","2771.625","25","86.188","176.976","137.584","105.925","0"
"NICO BOCÓ","7","4","6","TCL 1","5","3","1 Volta","","1 Volta","1 Lap","24","2624.109","16","89.843","169.776","139.505","101.688","0"
"VANDO LISMO","8","5","16","TCL 1","14","5","1:14.562","","1 Volta","1 Lap","24","2698.671","15","87.594","174.135","135.651","101.688","0"
"QUERO QUERO","9","6","17","TCL 1","15","6","9.938","","1 Volta","1 Lap","24","2708.609","10","88.422","172.505","135.153","101.688","0"
"PANCO PAN","10","4","8","TCL2","2","1","19.578","","1 Volta","29.953","24","2728.187","1","88.735","171.896","134.183","101.688","0"
"SERA  OFIM","11","7","25","TCL 1","26","12","15.563","","1 Volta","13.453","24","2743.75","24","86.172","177.009","133.422","101.688","0"
"VAN DA","12","5","21","TCL2","20","10","5.484","","1 Volta","51","24","2749.234","24","86.594","176.146","133.156","101.688","0"
"INDO VINDO","13","6","15","TCL2","23","12","11.203","","1 Volta","1:02.203","24","2760.437","24","88.36","172.626","132.616","101.688","0"
"HALTO BAXO","14","7","12","TCL2","12","8","8.844","","1 Volta","1:11.047","24","2769.281","4","91.046","167.533","132.192","101.688","0"
"RICO POBRE","15","8","13","TCL2","22","11","10.000","","1 Volta","1:21.047","24","2779.281","24","93.329","163.435","131.716","101.688","0"
"DORE VAZ","16","9","19","TCL2","11","7","5.328","","1 Volta","1:26.375","24","2784.609","1","91.296","167.074","131.464","101.688","0"
"GILDO  HORA","17","10","7","TCL2","8","5","1 Volta","","2 Voltas","2 Laps","23","2569.172","15","91.641","166.445","136.551","97.45100000000001","0"
"MARCELO TONZO","18","8","2","TCL 1","19","10","1:33.656","","2 Voltas","2 Laps","23","2662.828","8","93.609","162.946","131.749","97.45100000000001","0"
"MIRZO ZINGO","19","11","10","TCL2","9","6","39.874","","2 Voltas","4.468","23","2702.702","2","90.328","168.865","129.805","97.45100000000001","0"
"DORME DEIRA","20","9","27","TCL 1","17","8","4.985","","2 Voltas","2 Laps","23","2707.687","2","90.641","168.281","129.566","97.45100000000001","0"
"GUI OMAR","21","10","24","TCL 1","27","13","3.828","","2 Voltas","2 Laps","23","2711.515","20","96.561","157.964","129.383","97.45100000000001","0"
"ASPLENIO GORGONZOLA","22","12","22","TCL2","13","9","6.281","","2 Voltas","19.562","23","2717.796","2","91.266","167.129","129.084","97.45100000000001","0"
"NUNCA MAIS","23","13","26","TCL2","24","13","40.797","","2 Voltas","1:00.359","23","2758.593","11","92.125","165.571","127.175","97.45100000000001","0"
"WALKA TALKA","24","11","9","TCL 1","21","11","1 Volta","","3 Voltas","3 Laps","22","2558.047","19","95.017","160.531","131.182","93.214","0"
"VAI EMBORA","25","14","18","TCL2","25","14","2:49.531","","3 Voltas","29.344","22","2727.578","3","95.734","159.329","123.029","93.214","0"
"ANTONIO RAFA","26","12","1","TCL 1","16","7","5 Voltas","","8 Voltas","8 Laps","17","2119.047","16","97.781","155.993","122.368","72.029","0"
"JANIO NUNO","27","13","3","TCL 1","10","4","3 Voltas","","11 Voltas","11 Laps","14","1592.031","9","92.374","165.124","134.134","59.318","0"
