"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","CTFROC","1073743854","Practice 3","Practice","2024-02-02 02:49:00 UTC","2024-02-02 03:24:01 UTC","PROVISIONAL","13","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Liam Sceats","1","1","23","CTFROC","11","","","","","0","12","1376.38","12","90.019","159.966","125.547","48.0","5","NZL","M2 Competition","Toyota","FT60"
"Gerrard Xie","2","2","39","CTFROC","3","3","0.203","","0.203","2.8","12","1379.18","12","90.222","159.606","125.292","48.0","3","HKG","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","3","3","15","CTFROC","16","","0.013","","0.216","12.62","8","1389.0","8","90.235","159.583","82.937","32.0","3","NZL","Giles Motorsport","Toyota","FT60"
"Roman Bilinski","4","4","4","CTFROC","10","","0.367","","0.583","-1 Laps","13","1375.068","12","90.602","158.937","136.139","52.0","5","POL","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","5","5","14","CTFROC","7","7","0.375","","0.958","3 Laps","9","1338.178","9","90.977","158.282","96.848","36.0","3","CAN","Kiwi Motorsport","Toyota","FT60"
"Michael Shin","6","6","16","CTFROC","1","1","0.261","","1.219","8.83","11","1385.21","11","91.238","157.829","114.351","44.0","4","KOR","M2 Competition","Toyota","FT60"
"Tommy Smith","7","7","6","CTFROC","9","9","0.064","","1.283","17.354","12","1393.734","12","91.302","157.718","123.983","48.0","3","AUS","Mtec Motorsport","Toyota","FT60"
"Titus Sherlock","8","8","31","CTFROC","6","6","0.255","","1.538","3 Laps","9","1370.536","9","91.557","157.279","94.562","36.0","3","USA","Kiwi Motorsport","Toyota","FT60"
"Nicola Lacorte","9","9","7","CTFROC","4","4","0.081","","1.619","4 Laps","8","1366.44","8","91.638","157.14","84.307","32.0","2","ITA","M2 Competition","Toyota","FT60"
"Kaden Probst","10","10","48","CTFROC","5","5","0.027","","1.646","25.686","11","1402.066","10","91.665","157.094","112.976","44.0","3","NZL","Mtec Motorsport","Toyota","FT60"
"Elliott Cleary","11","11","19","CTFROC","8","8","0.043","","1.689","25.52","11","1401.9","10","91.708","157.02","112.99","44.0","3","AUS","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","12","12","22","CTFROC","13","","1.214","","2.903","2 Laps","10","1348.869","10","92.922","154.969","106.756","40.0","3","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","13","13","5","CTFROC","2","2","0.256","","3.159","1 Lap","11","1320.287","11","93.178","154.543","119.974","44.0","3","BRA","Mtec Motorsport","Toyota","FT60"
"Jake Bonilla","14","14","20","CTFROC","12","","3.032","","6.191","24.43","9","1400.81","9","96.21","149.673","92.518","36.0","3","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","15","15","739","CTFROC","0","","10.943","","17.134","9 Laps","3","753.236","2","107.153","134.387","57.353","12.0","1","USA","Giles Motorsport","Toyota","FT60"
"Alex Crosbie","16","16","41","CTFROC","0","","","","","10 Laps","2","793.745","0","0.0","0.0","36.284","8.0","2","NZL","Giles Motorsport","Toyota","FT60"
