"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","SuperKarts","1073743890","Race 1","Race","2024-02-03 00:26:00 UTC","2024-02-03 00:33:43 UTC","PROVISIONAL","3","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Zane Hills","1","1","3","KZ2","7","1","","","","0","3","364.648","1","106.646","135.026","118.47","12.0","0","KZ2"
"Andrew Hall","2","1","88","International","2","2","5.358","","5.358","0","3","370.006","1","104.373","137.967","116.755","12.0","0","International"
"Matthew McBride","3","1","24","Rotax DD2","26","4","1.155","","6.513","0","3","371.161","1","110.234","130.631","116.392","12.0","0","Rotax DD2"
"Teddy Bassick","4","2","96","International","3","3","1.110","","7.623","2.265","3","372.271","1","104.892","137.284","116.044","12.0","0","International"
"Tony Bowden","5","3","10","International","1","1","0.604","","8.227","2.869","3","372.875","1","102.936","139.893","115.857","12.0","0","International"
"Mathew Hooper","6","2","46","KZ2","9","3","4.642","","12.869","12.869","3","377.517","1","110.122","130.764","114.432","12.0","0","KZ2"
"Mark Barnhill","7","3","7","KZ2","8","2","3.436","","16.305","16.305","3","380.953","1","107.801","133.579","113.4","12.0","0","125cc Rotax Max Heavy"
"Craig Cook","8","2","16","Rotax DD2","28","6","13.743","","30.048","23.535","3","394.696","1","113.227","127.178","109.451","12.0","0","Rotax DD2"
"Lee Sefton","9","3","1 D","Rotax DD2","24","2","3.148","","33.196","26.683","3","397.844","1","113.348","127.042","108.585","12.0","0","Rotax DD2"
"Craig Rowe","10","4","11","Rotax DD2","23","1","0.572","","33.768","27.255","3","398.416","1","112.837","127.618","108.429","12.0","0","Rotax DD2"
"Daniel Mayall","11","5","888","Rotax DD2","25","3","2.539","","36.307","29.794","3","400.955","1","112.925","127.518","107.743","12.0","0","Rotax DD2"
"Haylee McBride","12","6","77","Rotax DD2","27","5","5.746","","42.053","35.54","3","406.701","1","115.01","125.207","106.221","12.0","0","Rotax DD2"
"Keegan Hickson","13","1","22","125cc Rotax Max Light","40","6","11.215","","53.268","0","3","417.916","1","111.866","128.725","103.37","12.0","0"
"Tyler Edney","14","2","2L","125cc Rotax Max Light","36","2","1.010","","54.278","1.01","3","418.926","1","110.518","130.296","103.121","12.0","0","125cc Rotax Max Light"
"Rianna OMeara-Hunt","15","3","1L","125cc Rotax Max Light","35","1","1.678","","55.956","2.688","3","420.604","1","110.336","130.51","102.709","12.0","0","125cc Rotax Max Light"
"Chris Benton","16","4","25","125cc Rotax Max Light","37","3","1.366","","57.322","4.054","3","421.97","1","110.334","130.513","102.377","12.0","0","125cc Rotax Max Light"
"Paul Burgoyne","17","4","18","KZ2","10","4","9.060","","1:06.382","1:06.382","3","431.03","1","111.009","129.719","100.225","12.0","0","KZ2"
"Brendon White","18","5","45","125cc Rotax Max Light","42","8","2.425","","1:08.807","15.539","3","433.455","1","115.122","125.085","99.664","12.0","0"
"Tony Kinsman","19","6","41","125cc Rotax Max Light","38","4","0.156","","1:08.963","15.695","3","433.611","1","111.97","128.606","99.628","12.0","0","125cc Rotax Max Light"
"Ryan Urban","20","1","1H","125cc Rotax Max Heavy","36","1","3.344","","1:12.307","0","3","436.955","1","114.372","125.905","98.866","12.0","0","International"
"Jason Butterworth","21","7","93","125cc Rotax Max Light","39","5","1.754","","1:14.061","20.793","3","438.709","1","117.306","122.756","98.471","12.0","0","125cc Rotax Max Light"
"Mason Armstrong","22","2","99","125cc Rotax Max Heavy","45","2","2.108","","1:16.169","3.862","3","440.817","1","112.642","127.839","98.0","12.0","0","International"
"Joseph Peirce","23","8","8","125cc Rotax Max Light","41","7","3.400","","1:19.569","26.301","3","444.217","1","121.585","118.436","97.25","12.0","0","125cc Rotax Max Light"
"Grant Withers","24","3","4","125cc Rotax Max Heavy","51","8","3.495","","1:23.064","10.757","3","447.712","1","114.582","125.674","96.491","12.0","0","125cc Rotax Max Heavy"
"Preston Williams","25","4","14","125cc Rotax Max Heavy","46","3","2.420","","1:25.484","13.177","3","450.132","1","113.285","127.113","95.972","12.0","0","125cc Rotax Max Heavy"
"Josh MacDonald","26","5","75","125cc Rotax Max Heavy","54","11","0.760","","1:26.244","13.937","3","450.892","1","116.468","123.639","95.81","12.0","0","125cc Rotax Max Heavy"
"Peter Dicks","27","5","42","KZ2","14","8","0.260","","1:26.504","1:26.504","3","451.152","1","112.0","128.571","95.755","12.0","0","KZ2"
"Daniel Shaw","28","6","29","125cc Rotax Max Heavy","49","6","0.101","","1:26.605","14.298","3","451.253","1","114.651","125.599","95.733","12.0","0","125cc Rotax Max Light"
"Shannon Noble","29","7","26","125cc Rotax Max Heavy","47","4","0.464","","1:27.069","14.762","3","451.717","1","112.642","127.839","95.635","12.0","0","125cc Rotax Max Heavy"
"Bryan Withers","30","8","72","125cc Rotax Max Heavy","48","5","5.234","","1:32.303","19.996","3","456.951","1","113.947","126.375","94.54","12.0","0","125cc Rotax Max Heavy"
"Darren O'Connor","31","1","74","National 250","19","1","1 Lap","","1 Lap","0","2","280.663","1","114.882","125.346","102.614","8.0","0","National 250"
"Paul Hutchison","32","9","17","125cc Rotax Max Heavy","52","9","38.061","","1 Lap","1 Lap","2","318.724","1","115.336","124.853","90.36","8.0","0","125cc Rotax Max Heavy"
"Ewan Stephens","33","10","55","125cc Rotax Max Heavy","53","10","4.652","","1 Lap","1 Lap","2","323.376","1","117.436","122.62","89.06","8.0","0","125cc Rotax Max Heavy"
"Aaron Tahu","34","11","2H","125cc Rotax Max Heavy","50","7","19.672","","1 Lap","1 Lap","2","343.048","1","121.349","118.666","83.953","8.0","0","125cc Rotax Max Heavy"
"Daryl Currie","35","6","47","KZ2","13","7","1 Lap","","2 Laps","2 Laps","1","109.153","1","107.793","133.589","131.925","4.0","0","KZ2"
"Mitch Frazer","36","7","23","KZ2","15","9","0.044","","2 Laps","2 Laps","1","109.197","1","107.699","133.706","131.872","4.0","0","KZ2"
"Brent Gordon","37","8","19","KZ2","12","6","2.090","","2 Laps","2 Laps","1","111.287","1","109.857","131.079","129.395","4.0","0","KZ2"
"Todd Jolly","38","9","31","KZ2","11","5","0.119","","2 Laps","2 Laps","1","111.406","1","110.185","130.689","129.257","4.0","0","KZ2"
"John Crossman","39","10","84","KZ2","16","10","1.803","","2 Laps","2 Laps","1","113.209","1","111.515","129.131","127.198","4.0","0","KZ2"
"Christopher Coleman","40","7","82","Rotax DD2","30","8","28.068","","2 Laps","2 Laps","1","141.277","1","138.746","103.787","101.927","4.0","0","Rotax DD2"
"Steven Krugel","41","8","34","Rotax DD2","29","7","1 Lap","","3 Laps","3 Laps","0","2.93","0","0.0","0.0","0.0","0.0","0","Rotax DD2"
"Carl Hanson","42","4","6","International","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","International"
"Clint Fell","43","9","15","Rotax DD2","31","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rotax DD2"
