"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Pirelli Porsche Championship","1073743885","Race 3","Race","2024-02-04 01:55:00 UTC","2024-02-04 02:31:07 UTC","PROVISIONAL","16","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Regan Scoullar","1","1","999","Pirelli Porsche Championship","1","1","","","","0","16","1855.387","2","99.028","145.413","124.179","64.0","1","Porsche","997","Pirelli Porsche Championship"
"Hamish Fraser /  Oliver Saxton","2","2","718","Pirelli Porsche Championship","4","4","6.760","","6.760","6.76","16","1862.147","7","103.745","138.802","123.728","64.0","1","Pirelli Porsche Championship"
"Stephanie Chambers","3","3","42","Pirelli Porsche Championship","5","5","12.439","","19.199","19.199","16","1874.586","12","109.173","131.901","122.907","64.0","1","Porsche","996","Pirelli Porsche Championship"
"Brent Greer","4","4","72","Pirelli Porsche Championship","5","6","4.724","","23.923","23.923","16","1879.31","12","111.835","128.761","122.598","64.0","1","Porsche","911","Pirelli Porsche Championship"
"Hayden Johnston","5","5","75","Pirelli Porsche Championship","3","3","7.271","","31.194","31.194","16","1886.581","8","102.064","141.088","122.126","64.0","1","Porsche","997","Pirelli Porsche Championship"
"Christopher Barendregt","6","6","116","Pirelli Porsche Championship","7","7","6.086","","37.280","37.28","16","1892.667","14","112.779","127.683","121.733","64.0","1","Porsche","Cayman","Pirelli Porsche Championship"
"Nicholas Cutfield","7","7","234","Pirelli Porsche Championship","10","10","19.283","","56.563","56.563","16","1911.95","7","115.037","125.177","120.505","64.0","1","Porsche","944","Pirelli Porsche Championship"
"Cameron McCormack","8","8","1","Pirelli Porsche Championship","17","17","2.386","","58.949","58.949","16","1914.336","16","115.963","124.178","120.355","64.0","1","Pirelli Porsche Championship"
"Logan Vujcich","9","9","50","Pirelli Porsche Championship","11","11","2.653","","1:01.602","1:01.602","16","1916.989","7","114.712","125.532","120.188","64.0","1","Pirelli Porsche Championship"
"Daniel Gross","10","10","85","Pirelli Porsche Championship","12","12","3.801","","1:05.403","1:05.403","16","1920.79","15","115.867","124.28","119.951","64.0","1","Porsche","944","Pirelli Porsche Championship"
"Tim Robinson","11","11","777","Pirelli Porsche Championship","9","9","9.430","","1:14.833","1:14.833","16","1930.22","15","116.157","123.97","119.365","64.0","1","Porsche","944","Pirelli Porsche Championship"
"Huipeng Fang","12","12","88","Pirelli Porsche Championship","8","8","1.259","","1:16.092","1:16.092","16","1931.479","16","114.941","125.282","119.287","64.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Mark McCaughan","13","13","286","Pirelli Porsche Championship","19","19","4.438","","1:20.530","1:20.53","16","1935.917","3","117.047","123.028","119.013","64.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Iain Hill","14","14","58","Pirelli Porsche Championship","16","16","3.905","","1:24.435","1:24.435","16","1939.822","14","115.658","124.505","118.774","64.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Chris Taylor","15","15","101","Pirelli Porsche Championship","14","14","3.452","","1:27.887","1:27.887","16","1943.274","12","115.735","124.422","118.563","64.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Kelly McEwan","16","16","96","Pirelli Porsche Championship","15","15","2.772","","1:30.659","1:30.659","16","1946.046","4","116.381","123.732","118.394","64.0","1","Pirelli Porsche Championship"
"Neville Chandler","17","17","65","Pirelli Porsche Championship","12","13","0.306","","1:30.965","1:30.965","16","1946.352","16","115.325","124.865","118.375","64.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Symon Thurlow","18","18","112","Pirelli Porsche Championship","21","21","1 Lap","","1 Lap","20.812","15","1876.199","2","119.209","120.796","115.126","60.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Christopher Young","19","19","80","Pirelli Porsche Championship","23","23","11.561","","1 Lap","32.373","15","1887.76","11","121.189","118.823","114.421","60.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Stephen Stokes","20","20","63","Pirelli Porsche Championship","22","22","18.445","","1 Lap","50.818","15","1906.205","2","118.85","121.161","113.314","60.0","1","Pirelli Porsche Championship"
"Guy Heaysman","21","21","986","Pirelli Porsche Championship","24","24","19.254","","1 Lap","1:10.072","15","1925.459","3","120.546","119.456","112.181","60.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Daniel Angus","22","22","224","Pirelli Porsche Championship","2","2","","","DNF","2 Laps","14","1715.537","3","99.371","144.911","117.514","56.0","2","Porsche","GT3","Pirelli Porsche Championship"
"Anthony Houston","23","23","356","Pirelli Porsche Championship","20","20","","","DNF","2 Laps","14","1736.446","10","118.546","121.472","116.099","56.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Grant Biggar","24","24","77","Pirelli Porsche Championship","18","18","","","DNF","9 Laps","7","985.648","3","116.938","123.142","102.268","28.0","1","Porsche","Boxster","Pirelli Porsche Championship"
