"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","SuperKarts","1073743892","Race 3","Race","2024-02-04 00:40:00 UTC","2024-02-04 00:57:03 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Andrew Hall","1","1","88","International","2","2","","","","0","8","811.499","5","100.017","143.976","141.96","32.0","0","International"
"Tony Bowden","2","2","10","International","1","1","15.198","","15.198","15.198","8","826.697","3","101.811","141.439","139.35","32.0","0","International"
"Zane Hills","3","1","3","KZ2","7","1","8.139","","23.337","0","8","834.836","4","102.338","140.71","137.991","32.0","0","KZ2"
"Peter Dicks","4","2","42","KZ2","8","2","10.294","","33.631","10.294","8","845.13","7","104.09","138.342","136.31","32.0","0","KZ2"
"Brent Gordon","5","3","19","KZ2","10","4","0.798","","34.429","11.092","8","845.928","4","104.194","138.204","136.182","32.0","0","KZ2"
"Daryl Currie","6","4","47","KZ2","11","5","3.898","","38.327","14.99","8","849.826","4","104.711","137.521","135.557","32.0","0","KZ2"
"Mathew Hooper","7","5","46","KZ2","12","6","7.471","","45.798","22.461","8","857.297","5","105.589","136.378","134.376","32.0","0","KZ2"
"Paul Burgoyne","8","6","18","KZ2","13","7","0.265","","46.063","22.726","8","857.562","4","105.362","136.672","134.334","32.0","0","KZ2"
"Matthew McBride","9","1","24","Rotax DD2","22","4","0.345","","46.408","0","8","857.907","5","105.242","136.828","134.28","32.0","0","Rotax DD2"
"John Crossman","10","7","84","KZ2","16","10","15.973","","1:02.381","39.044","8","873.88","3","107.187","134.345","131.826","32.0","0","KZ2"
"Craig Cook","11","2","16","Rotax DD2","20","2","0.293","","1:02.674","16.266","8","874.173","4","107.512","133.939","131.782","32.0","0","Rotax DD2"
"Tyler Edney","12","1","2L","125cc Rotax Max Light","31","1","12.318","","1:14.992","0","8","886.491","7","106.843","134.777","129.951","32.0","0","125cc Rotax Max Light"
"Rianna OMeara-Hunt","13","2","1L","125cc Rotax Max Light","32","2","0.031","","1:15.023","0.031","8","886.522","7","106.856","134.761","129.946","32.0","0","125cc Rotax Max Light"
"Chris Benton","14","3","25","125cc Rotax Max Light","33","3","0.016","","1:15.039","0.047","8","886.538","7","107.477","133.982","129.944","32.0","0","125cc Rotax Max Light"
"Lee Sefton","15","3","1 D","Rotax DD2","23","5","0.742","","1:15.781","29.373","8","887.28","4","109.377","131.655","129.835","32.0","0","Rotax DD2"
"Haylee McBride","16","4","77","Rotax DD2","25","7","8.720","","1:24.501","38.093","8","896.0","7","110.202","130.669","128.571","32.0","0","Rotax DD2"
"Clint Fell","17","5","15","Rotax DD2","24","6","0.804","","1:25.305","38.897","8","896.804","2","110.523","130.29","128.456","32.0","0","Rotax DD2"
"Joseph Peirce","18","4","8","125cc Rotax Max Light","37","7","5.386","","1:30.691","15.699","8","902.19","5","109.377","131.655","127.689","32.0","0","125cc Rotax Max Light"
"Mason Armstrong","19","1","99","125cc Rotax Max Heavy","41","1","0.088","","1:30.779","0","8","902.278","5","109.469","131.544","127.677","32.0","0","International"
"Keegan Hickson","20","5","22","125cc Rotax Max Light","35","5","0.046","","1:30.825","15.833","8","902.324","6","109.594","131.394","127.67","32.0","0"
"Brendon White","21","6","45","125cc Rotax Max Light","38","8","0.072","","1:30.897","15.905","8","902.396","5","109.382","131.649","127.66","32.0","0"
"Jason Butterworth","22","7","93","125cc Rotax Max Light","36","6","0.409","","1:31.306","16.314","8","902.805","6","109.595","131.393","127.602","32.0","0","125cc Rotax Max Light"
"Steven Krugel","23","6","34","Rotax DD2","26","8","0.918","","1:32.224","45.816","8","903.723","8","110.521","130.292","127.473","32.0","0","Rotax DD2"
"Christopher Coleman","24","7","82","Rotax DD2","27","9","0.038","","1:32.262","45.854","8","903.761","8","110.824","129.936","127.467","32.0","0","Rotax DD2"
"Aaron Tahu","25","2","2H","125cc Rotax Max Heavy","44","4","13.090","","1:45.352","14.573","8","916.851","4","110.941","129.799","125.647","32.0","0","125cc Rotax Max Heavy"
"Bryan Withers","26","3","72","125cc Rotax Max Heavy","46","6","0.010","","1:45.362","14.583","8","916.861","3","111.122","129.587","125.646","32.0","0","125cc Rotax Max Heavy"
"Grant Withers","27","4","4","125cc Rotax Max Heavy","47","7","0.136","","1:45.498","14.719","8","916.997","2","110.946","129.793","125.627","32.0","0","125cc Rotax Max Heavy"
"Daniel Shaw","28","5","29","125cc Rotax Max Heavy","48","8","0.103","","1:45.601","14.822","8","917.1","3","111.16","129.543","125.613","32.0","0","125cc Rotax Max Light"
"Shannon Noble","29","6","26","125cc Rotax Max Heavy","45","5","0.078","","1:45.679","14.9","8","917.178","5","111.153","129.551","125.603","32.0","0","125cc Rotax Max Heavy"
"Preston Williams","30","7","14","125cc Rotax Max Heavy","42","2","0.167","","1:45.846","15.067","8","917.345","3","111.176","129.524","125.58","32.0","0","125cc Rotax Max Heavy"
"Josh MacDonald","31","8","75","125cc Rotax Max Heavy","49","9","1 Lap","","1 Lap","1 Lap","7","821.882","6","113.389","126.996","122.645","28.0","0","125cc Rotax Max Heavy"
"Ewan Stephens","32","9","55","125cc Rotax Max Heavy","51","11","4.105","","1 Lap","1 Lap","7","825.987","4","114.111","126.193","122.036","28.0","0","125cc Rotax Max Heavy"
"Paul Hutchison","33","10","17","125cc Rotax Max Heavy","50","10","11.321","","1 Lap","1 Lap","7","837.308","7","114.05","126.26","120.386","28.0","0","125cc Rotax Max Heavy"
"Todd Jolly","34","8","31","KZ2","14","8","1 Lap","","2 Laps","2 Laps","6","643.455","4","105.575","136.396","134.275","24.0","0","KZ2"
"Daniel Mayall","35","8","888","Rotax DD2","19","1","1.620","","2 Laps","2 Laps","6","645.075","6","105.678","136.263","133.938","24.0","0","Rotax DD2"
