"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Pirelli Porsche Championship","1073743884","Race 2","Race","2024-02-03 22:20:00 UTC","2024-02-03 22:39:09 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Regan Scoullar","1","1","999","Pirelli Porsche Championship","1","1","","","","0","10","1023.883","2","98.844","145.684","140.641","40.0","0","Porsche","997","Pirelli Porsche Championship"
"Hayden Johnston","2","2","75","Pirelli Porsche Championship","3","3","17.923","","17.923","17.923","10","1041.806","2","101.791","141.466","138.222","40.0","0","Porsche","997","Pirelli Porsche Championship"
"Oliver Saxton","3","3","718","Pirelli Porsche Championship","4","4","13.101","","31.024","31.024","10","1054.907","5","104.055","138.388","136.505","40.0","0","Pirelli Porsche Championship"
"Daniel Angus","4","4","224","Pirelli Porsche Championship","2","2","27.569","","58.593","58.593","10","1082.476","2","99.51","144.709","133.028","40.0","0","Porsche","GT3","Pirelli Porsche Championship"
"Stephanie Chambers","5","5","42","Pirelli Porsche Championship","5","5","32.249","","1:30.842","1:30.842","10","1114.725","9","110.039","130.863","129.18","40.0","0","Porsche","996","Pirelli Porsche Championship"
"Brent Greer","6","6","72","Pirelli Porsche Championship","6","6","21.998","","1:52.840","1:52.84","10","1136.723","3","112.536","127.959","126.68","40.0","0","Porsche","911","Pirelli Porsche Championship"
"Christopher Barendregt","7","7","116","Pirelli Porsche Championship","6","7","1 Lap","","1 Lap","4.917","9","1028.8","6","112.855","127.597","125.972","36.0","0","Porsche","Cayman","Pirelli Porsche Championship"
"Huipeng Fang","8","8","88","Pirelli Porsche Championship","8","9","14.499","","1 Lap","19.416","9","1043.299","2","114.613","125.64","124.221","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Tim Robinson","9","9","777","Pirelli Porsche Championship","9","10","2.384","","1 Lap","21.8","9","1045.683","6","114.519","125.743","123.938","36.0","0","Porsche","944","Pirelli Porsche Championship"
"Nicholas Cutfield","10","10","234","Pirelli Porsche Championship","10","11","3.070","","1 Lap","24.87","9","1048.753","4","115.273","124.921","123.575","36.0","0","Porsche","944","Pirelli Porsche Championship"
"Kelly McEwan","11","11","96","Pirelli Porsche Championship","13","14","7.774","","1 Lap","32.644","9","1056.527","4","115.678","124.483","122.666","36.0","0","Pirelli Porsche Championship"
"Chris Taylor","12","12","101","Pirelli Porsche Championship","14","15","1.377","","1 Lap","34.021","9","1057.904","2","115.213","124.986","122.506","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Logan Vujcich","13","13","50","Pirelli Porsche Championship","11","12","0.457","","1 Lap","34.478","9","1058.361","8","115.268","124.926","122.453","36.0","0","Pirelli Porsche Championship"
"Iain Hill","14","14","58","Pirelli Porsche Championship","16","18","2.328","","1 Lap","36.806","9","1060.689","5","115.598","124.57","122.185","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Cameron McCormack","15","15","1","Pirelli Porsche Championship","17","19","1.943","","1 Lap","38.749","9","1062.632","4","115.92","124.224","121.961","36.0","0","Pirelli Porsche Championship"
"Grant Biggar","16","16","77","Pirelli Porsche Championship","18","20","1.802","","1 Lap","40.551","9","1064.434","2","116.701","123.392","121.755","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Daniel Gross","17","17","85","Pirelli Porsche Championship","16","17","0.343","","1 Lap","40.894","9","1064.777","9","114.845","125.386","121.716","36.0","0","Porsche","944","Pirelli Porsche Championship"
"Neville Chandler","18","18","65","Pirelli Porsche Championship","12","13","1.398","","1 Lap","42.292","9","1066.175","2","115.425","124.756","121.556","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Mark McCaughan","19","19","286","Pirelli Porsche Championship","19","21","7.046","","1 Lap","49.338","9","1073.221","4","117.493","122.56","120.758","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Anthony Houston","20","20","356","Pirelli Porsche Championship","22","24","1.723","","1 Lap","51.061","9","1074.944","2","117.326","122.735","120.564","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Symon Thurlow","21","21","112","Pirelli Porsche Championship","21","23","10.544","","1 Lap","1:01.605","9","1085.488","2","117.916","122.121","119.393","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Guy Heaysman","22","22","986","Pirelli Porsche Championship","24","26","23.760","","1 Lap","1:25.365","9","1109.248","4","121.09","118.92","116.836","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Stephen Stokes","23","23","63","Pirelli Porsche Championship","20","22","5.599","","1 Lap","1:30.964","9","1114.847","2","118.226","121.801","116.249","36.0","0","Pirelli Porsche Championship"
"Christopher Young","24","24","80","Pirelli Porsche Championship","23","25","12.013","","1 Lap","1:42.977","9","1126.86","8","118.652","121.363","115.01","36.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Brent Greer","25","25","72","Pirelli Porsche Championship","7","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","Pirelli Porsche Championship"
"Daniel Gross","26","26","85","Pirelli Porsche Championship","15","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944","Pirelli Porsche Championship"
