"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","SuperKarts","1073743889","Qualifying","Qualifying","2024-02-02 22:15:00 UTC","2024-02-02 22:30:01 UTC","PROVISIONAL","6","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Tony Bowden","1","1","10","International","1","1","","","","0","3","332.731","3","99.733","144.386","129.835","12.0","1","International"
"Andrew Hall","2","2","88","International","2","2","0.353","","0.353","19.681","3","352.412","2","100.086","143.876","122.584","12.0","1","International"
"Zane Hills","3","1","3","KZ2","6","3","2.575","","2.928","0","6","672.705","5","102.661","140.267","128.437","24.0","1","KZ2"
"Teddy Bassick","4","3","96","International","3","3","1.647","","4.575","15.117","3","347.848","3","104.308","138.053","124.192","12.0","1","International"
"Mark Barnhill","5","2","7","KZ2","7","4","0.130","","4.705","3 Laps","3","359.876","3","104.438","137.881","120.041","12.0","1","125cc Rotax Max Heavy"
"Mathew Hooper","6","3","46","KZ2","10","5","1.186","","5.891","2 Laps","4","467.143","4","105.624","136.333","123.303","16.0","1","KZ2"
"Paul Burgoyne","7","4","18","KZ2","38","9","0.502","","6.393","1:07.435","6","740.14","4","106.126","135.688","116.735","24.0","1","KZ2"
"Todd Jolly","8","5","31","KZ2","14","7","0.125","","6.518","1 Lap","5","588.764","5","106.251","135.528","122.29","20.0","1","KZ2"
"Brent Gordon","9","6","19","KZ2","12","6","0.272","","6.790","2 Laps","4","471.857","3","106.523","135.182","122.071","16.0","1","KZ2"
"Daryl Currie","10","7","47","KZ2","42","","0.497","","7.287","3 Laps","3","526.258","2","107.02","134.554","82.089","12.0","0","KZ2"
"Rianna OMeara-Hunt","11","1","1L","125cc Rotax Max Light","31","7","0.068","","7.355","0","6","738.357","4","107.088","134.469","117.017","24.0","1","125cc Rotax Max Light"
"Tyler Edney","12","2","2L","125cc Rotax Max Light","32","8","0.117","","7.472","0.047","6","738.404","4","107.205","134.322","117.009","24.0","1","125cc Rotax Max Light"
"Peter Dicks","13","8","42","KZ2","37","8","0.260","","7.732","1 Lap","5","646.404","5","107.465","133.997","111.385","20.0","1","KZ2"
