"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","CTFROC","1073743856","Race 1","Race","2024-02-03 02:11:00 UTC","2024-02-03 02:35:47 UTC","PROVISIONAL","15","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Roman Bilinski","1","1","4","CTFROC","14","14","","","","0","15","1418.828","12","89.975","160.044","152.238","60.0","0","POL","M2 Competition","Toyota","FT60"
"Liam Sceats","2","2","23","CTFROC","2","2","0.304","","0.304","0.304","15","1419.132","13","89.887","160.201","152.206","60.0","0","NZL","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","3","3","14","CTFROC","4","4","5.252","","5.556","5.556","15","1424.384","14","90.311","159.449","151.645","60.0","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Gerrard Xie","4","4","39","CTFROC","1","1","0.560","","6.116","6.116","15","1424.944","12","90.44","159.222","151.585","60.0","0","HKG","M2 Competition","Toyota","FT60"
"Tommy Smith","5","5","6","CTFROC","7","7","1.811","","7.927","7.927","15","1426.755","13","90.403","159.287","151.392","60.0","0","AUS","Mtec Motorsport","Toyota","FT60"
"Michael Shin","6","6","16","CTFROC","8","8","1.192","","9.119","9.119","15","1427.947","13","90.145","159.743","151.266","60.0","0","KOR","M2 Competition","Toyota","FT60"
"Nicola Lacorte","7","7","7","CTFROC","3","3","2.711","","11.830","11.83","15","1430.658","14","90.314","159.444","150.979","60.0","0","ITA","M2 Competition","Toyota","FT60"
"Elliott Cleary","8","8","19","CTFROC","9","9","30.332","","42.162","42.162","15","1460.99","13","91.602","157.202","147.845","60.0","0","AUS","Mtec Motorsport","Toyota","FT60"
"Lucas Fecury","9","9","5","CTFROC","15","15","1.150","","43.312","43.312","15","1462.14","13","91.679","157.07","147.729","60.0","0","BRA","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","10","10","739","CTFROC","11","11","2.310","","45.622","45.622","15","1464.45","11","91.9","156.692","147.496","60.0","0","USA","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","11","11","31","CTFROC","13","13","6.747","","52.369","52.369","15","1471.197","11","91.404","157.542","146.819","60.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Alex Crosbie","12","12","41","CTFROC","10","10","1 Lap","","1 Lap","1 Lap","14","1381.891","13","91.496","157.384","145.887","56.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Jett Bowling","13","13","22","CTFROC","12","12","22.187","","1 Lap","1 Lap","14","1404.078","13","91.299","157.724","143.582","56.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Jake Bonilla","14","14","20","CTFROC","16","16","24.009","","1 Lap","9.259","14","1428.087","12","93.586","153.869","141.168","56.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Kaleb Ngatoa","15","15","15","CTFROC","5","5","1.794","","1 Lap","11.053","14","1429.881","3","98.272","146.532","140.991","56.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Kaden Probst","16","16","48","CTFROC","6","6","12.225","","1 Lap","23.278","14","1442.106","12","91.114","158.044","139.796","56.0","1","NZL","Mtec Motorsport","Toyota","FT60"
