"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","GTRNZ 3/4","1073743875","Qualifying","Qualifying","2024-02-02 21:26:00 UTC","2024-02-02 21:41:01 UTC","PROVISIONAL","13","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Jeff Sharp","1","1","123","GTRNZ 3/4","1","1","","","","0","13","798.718","10","18.108","795.229","234.376","52.0","3","Star Car","Ford","GTRNZ 3/4"
"Reece Hendl-Cox","2","2","223","GTRNZ 3/4","36","","1:28.077","","1:28.077","10 Laps","3","455.279","3","106.185","135.612","94.887","12.0","0","BMW","M3","GTRNZ 3/4"
"Logan Childs","3","3","19","GTRNZ 3/4","2","2","0.816","","1:28.893","7 Laps","6","748.544","6","107.001","134.578","115.424","24.0","2","Mitsubishi","Lancer Evo 9","GTRNZ 3/4"
"Lewis Frayne","4","4","53","GTRNZ 3/4","3","","1.194","","1:30.087","7 Laps","6","689.69","6","108.195","133.093","125.274","24.0","1","Ford","Falcon","GTRNZ 3/4"
"Cooper Cooley","5","5","63","GTRNZ 3/4","39","","0.582","","1:30.669","8.839","4","807.557","4","108.777","132.381","71.326","16.0","2","Honda","Civic","GTRNZ 3/4"
"Waka Nathan Harris","6","6","28","GTRNZ 3/4","4","","0.487","","1:31.156","8 Laps","5","581.215","4","109.264","131.791","123.878","20.0","1","Holden","Commodore","GTRNZ 3/4"
"Kruz Scott","7","7","78","GTRNZ 3/4","5","","0.337","","1:31.493","7 Laps","6","705.193","6","109.601","131.386","122.52","24.0","1","GTRNZ 3/4"
"David Iceton","8","8","173","GTRNZ 3/4","13","","0.047","","1:31.540","8 Laps","5","627.256","5","109.648","131.329","114.786","20.0","1","Ford","Falcon","GTRNZ 3/4"
"Todd Prujean","9","9","747","GTRNZ 3/4","8","","0.255","","1:31.795","7 Laps","6","728.345","5","109.903","131.025","118.625","24.0","1","Toyota","Starlet","GTRNZ 3/4"
"Simon Duffy","10","10","148","GTRNZ 3/4","19","","1.508","","1:33.303","7 Laps","6","770.242","6","111.411","129.251","112.173","24.0","1","Holden","Commodore","GTRNZ 3/4"
