"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","Formula First","1073743865","Race 2","Race","2024-02-03 21:25:00 UTC","2024-02-03 21:42:20 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Christopher Symon","1","1","1","Formula First Championship","2","2","","","","0","8","952.12","6","117.822","122.218","120.993","32.0","0","Harpoon","FV","Formula First Championship"
"Liam Nicholson","2","2","2","Formula First Championship","3","3","5.945","","5.945","5.945","8","958.065","8","117.928","122.108","120.242","32.0","0","Challenge","SA7","Formula First Championship"
"Liam Foster","3","3","44","Formula First Championship","4","4","4.824","","10.769","10.769","8","962.889","6","118.831","121.181","119.64","32.0","0","WRCD","Formula First","Formula First Championship"
"Jensen Foster","4","4","47","Formula First Championship","5","5","0.136","","10.905","10.905","8","963.025","6","118.817","121.195","119.623","32.0","0","Alvee","Vee Spec","Formula First Championship"
"Jack Groenewald","5","5","48","Formula First Championship","6","6","15.447","","26.352","26.352","8","978.472","6","120.59","119.413","117.735","32.0","0","Challenge","G11","Formula First Championship"
"Harry Scott","6","6","3","Formula First Championship","7","7","0.549","","26.901","26.901","8","979.021","4","120.773","119.232","117.669","32.0","0","Spectrum","07","Formula First Championship"
"Jackson Culver","7","7","12","Formula First Championship","10","10","13.828","","40.729","40.729","8","992.849","2","122.237","117.804","116.03","32.0","0","Formula First Championship"
"Ian Foster","8","8","58","Formula First Championship","9","9","5.026","","45.755","45.755","8","997.875","4","122.804","117.26","115.445","32.0","0","Centaur","Formula First","Formula First Championship"
"Cory Silk","9","9","37","Formula First Championship","14","14","0.083","","45.838","45.838","8","997.958","3","122.32","117.724","115.436","32.0","0","Formula First","Formula First","Formula First Championship"
"Robert Dillow","10","10","63","Formula First Championship","12","12","0.036","","45.874","45.874","8","997.994","4","122.08","117.955","115.432","32.0","0","Challenge","GA10","Formula First Championship"
"Keiano Weir","11","11","54","Formula First Championship","13","13","0.044","","45.918","45.918","8","998.038","2","122.21","117.83","115.426","32.0","0","Challenge","G7","Formula First Championship"
"Daniel Petersen","12","12","21","Formula First Championship","8","8","0.814","","46.732","46.732","8","998.852","2","123.168","116.913","115.332","32.0","0","Sabre","Formula First","Formula First Championship"
"Edward Meyer","13","13","27","Formula First Championship","15","15","9.162","","55.894","55.894","8","1008.014","6","123.82","116.298","114.284","32.0","0","Challenge","G3","Formula First Championship"
"Ronald Carter","14","14","34","Formula First Championship","11","11","24.509","","1:20.403","1:20.403","8","1032.523","3","121.729","118.296","111.571","32.0","0","Challenge","G9","Formula First Championship"
"Hayden Lines","15","15","35","Formula First Championship","1","1","3 Laps","","DNF","3 Laps","5","604.61","3","119.258","120.747","119.085","20.0","0","Raceworks","RW03","Formula First Championship"
