"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","SuperKarts","1073743887","Practice 2","Practice","2024-02-02 01:15:00 UTC","2024-02-02 01:30:01 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Tony Bowden","1","1","10","International","1","1","","","","0","4","436.782","3","101.159","142.35","131.874","16.0","1","International"
"Andrew Hall","2","2","88","International","2","2","2.159","","2.159","7:09.815","8","866.597","7","103.318","139.376","132.934","32.0","1","International"
"Zane Hills","3","1","3","KZ2","8","5","1.163","","3.322","0","6","889.38","3","104.481","137.824","97.146","24.0","2","KZ2"
"Teddy Bassick","4","3","96","International","4","3","0.785","","4.107","7:29.331","8","886.113","8","105.266","136.796","130.006","32.0","1","International"
"Rianna OMeara-Hunt","5","1","1L","125cc Rotax Max Light","18","3","2.837","","6.944","0","7","841.757","6","108.103","133.206","119.75","28.0","1","125cc Rotax Max Light"
"Tyler Edney","6","2","2L","125cc Rotax Max Light","19","4","0.003","","6.947","0 Laps","7","841.671","6","108.106","133.203","119.762","28.0","1","125cc Rotax Max Light"
"Mathew Hooper","7","2","46","KZ2","5","2","0.365","","7.312","3 Laps","3","361.854","3","108.471","132.754","119.385","12.0","1","KZ2"
"Daniel Mayall","8","1","888","Rotax DD2","14","5","0.022","","7.334","0","7","822.884","7","108.493","132.727","122.496","28.0","1","Rotax DD2"
"Paul Burgoyne","9","3","18","KZ2","9","6","0.220","","7.554","0 Laps","6","706.315","4","108.713","132.459","122.325","24.0","1","KZ2"
"Lee Sefton","10","2","1 D","Rotax DD2","12","3","0.236","","7.790","1:49.865","8","932.749","7","108.949","132.172","123.506","32.0","1","Rotax DD2"
"Todd Jolly","11","4","31","KZ2","3","1","0.101","","7.891","-1 Laps","7","820.964","7","109.05","132.05","122.782","28.0","1","KZ2"
"Chris Benton","12","3","25","125cc Rotax Max Light","20","5","0.388","","8.279","0 Laps","7","835.372","3","109.438","131.581","120.665","28.0","1","125cc Rotax Max Light"
"Craig Rowe","13","3","11","Rotax DD2","10","1","0.268","","8.547","1 Lap","6","714.614","6","109.706","131.26","120.904","24.0","1","Rotax DD2"
"Keegan Hickson","14","4","22","125cc Rotax Max Light","26","8","0.055","","8.602","0 Laps","7","835.326","7","109.761","131.194","120.671","28.0","1"
"Mitch Frazer","15","5","23","KZ2","7","4","0.679","","9.281","2 Laps","4","512.804","2","110.44","130.388","112.324","16.0","1","KZ2"
"Tony Kinsman","16","5","41","125cc Rotax Max Light","15","1","0.167","","9.448","2 Laps","5","615.975","5","110.607","130.191","116.888","20.0","1","125cc Rotax Max Light"
"Ryan Urban","17","1","1H","125cc Rotax Max Heavy","17","1","0.129","","9.577","0","7","844.466","4","110.736","130.039","119.365","28.0","1","International"
"Brendon White","18","6","45","125cc Rotax Max Light","32","9","0.161","","9.738","2:06.266","8","968.023","6","110.897","129.85","119.005","32.0","1"
"Mason Armstrong","19","2","99","125cc Rotax Max Heavy","28","5","0.081","","9.819","15.273","7","859.739","7","110.978","129.755","117.245","28.0","1","International"
"Jason Butterworth","20","7","93","125cc Rotax Max Light","16","2","0.326","","10.145","2.322","7","844.079","7","111.304","129.375","119.42","28.0","1","125cc Rotax Max Light"
"Joseph Peirce","21","8","8","125cc Rotax Max Light","21","6","0.570","","10.715","15.268","7","857.025","5","111.874","128.716","117.616","28.0","1","125cc Rotax Max Light"
"Shannon Noble","22","3","26","125cc Rotax Max Heavy","30","7","0.694","","11.409","12.08","7","856.546","5","112.568","127.923","117.682","28.0","1","125cc Rotax Max Heavy"
"Grant Withers","23","4","4","125cc Rotax Max Heavy","22","2","0.107","","11.516","12.873","7","857.339","5","112.675","127.801","117.573","28.0","1","125cc Rotax Max Heavy"
"Aaron Tahu","24","5","2H","125cc Rotax Max Heavy","23","3","0.171","","11.687","12.914","7","857.38","5","112.846","127.608","117.567","28.0","1","125cc Rotax Max Heavy"
"Bryan Withers","25","6","72","125cc Rotax Max Heavy","27","4","0.025","","11.712","12.537","7","857.003","5","112.871","127.579","117.619","28.0","1","125cc Rotax Max Heavy"
"Daniel Shaw","26","9","29","125cc Rotax Max Light","24","7","0.118","","11.830","18.768","7","860.525","7","112.989","127.446","117.138","28.0","1","125cc Rotax Max Light"
"Preston Williams","27","7","14","125cc Rotax Max Heavy","29","6","0.158","","11.988","12.964","7","857.43","6","113.147","127.268","117.561","28.0","1","125cc Rotax Max Heavy"
"Paul Hutchison","28","8","17","125cc Rotax Max Heavy","31","8","2.900","","14.888","1 Lap","6","774.677","5","116.047","124.088","111.53","24.0","1","125cc Rotax Max Heavy"
"Ewan Stephens","29","9","55","125cc Rotax Max Heavy","33","9","0.952","","15.840","1 Lap","6","795.989","6","116.999","123.078","108.544","24.0","1","125cc Rotax Max Heavy"
"Darren O'Connor","30","1","74","National 250","25","1","1.280","","17.120","0","7","909.784","6","118.279","121.746","110.796","28.0","1","National 250"
"Mark Barnhill","31","6","7","KZ2","6","3","7.334","","24.454","4 Laps","2","294.977","2","125.613","114.638","97.635","8.0","1","125cc Rotax Max Heavy"
"Clint Fell","32","4","15","Rotax DD2","11","2","","","","6 Laps","1","162.127","0","0.0","0.0","88.819","4.0","1","Rotax DD2"
"Steven Krugel","33","5","34","Rotax DD2","13","4","","","","6 Laps","1","173.792","0","0.0","0.0","82.858","4.0","1","Rotax DD2"
"Christopher Coleman","34","6","82","Rotax DD2","0","","","","","7 Laps","0","26.929","0","0.0","0.0","0.0","0.0","1","Rotax DD2"
"Carl Hanson","35","4","6","International","0","","","","","4 Laps","0","67.985","0","0.0","0.0","0.0","0.0","1","International"
