"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","CTFROC","1073743855","Qualifying 1","Qualifying","2024-02-02 22:59:00 UTC","2024-02-02 23:19:01 UTC","PROVISIONAL","9","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Gerrard Xie","1","1","39","CTFROC","8","8","","","","0","9","998.764","9","100.447","143.359","129.76","36.0","1","HKG","M2 Competition","Toyota","FT60"
"Liam Sceats","2","2","23","CTFROC","6","6","0.448","","0.448","0 Laps","9","972.534","9","100.895","142.723","133.26","36.0","1","NZL","M2 Competition","Toyota","FT60"
"Nicola Lacorte","3","3","7","CTFROC","9","9","0.560","","1.008","0 Laps","9","988.879","9","101.455","141.935","131.057","36.0","1","ITA","M2 Competition","Toyota","FT60"
"Michael Shin","4","4","16","CTFROC","5","5","0.089","","1.097","0 Laps","9","975.884","9","101.544","141.81","132.803","36.0","1","KOR","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","5","5","14","CTFROC","10","10","0.158","","1.255","0 Laps","9","983.698","9","101.702","141.59","131.748","36.0","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Kaleb Ngatoa","6","6","15","CTFROC","14","14","0.059","","1.314","1 Lap","8","910.455","8","101.761","141.508","126.53","32.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Kaden Probst","7","7","48","CTFROC","3","3","0.209","","1.523","0 Laps","9","995.467","9","101.97","141.218","130.19","36.0","1","NZL","Mtec Motorsport","Toyota","FT60"
"Tommy Smith","8","8","6","CTFROC","1","1","0.632","","2.155","0 Laps","9","966.129","9","102.602","140.348","134.144","36.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Elliott Cleary","9","9","19","CTFROC","2","2","0.395","","2.550","0 Laps","9","988.064","9","102.997","139.81","131.166","36.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Alex Crosbie","10","10","41","CTFROC","16","16","0.066","","2.616","1 Lap","8","933.017","8","103.063","139.72","123.47","32.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Landan Matriano Lim","11","11","739","CTFROC","15","15","0.020","","2.636","1 Lap","8","928.656","8","103.083","139.693","124.05","32.0","1","USA","Giles Motorsport","Toyota","FT60"
"Jett Bowling","12","12","22","CTFROC","12","12","0.720","","3.356","1 Lap","8","902.371","8","103.803","138.724","127.664","32.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Titus Sherlock","13","13","31","CTFROC","11","11","0.217","","3.573","1 Lap","8","907.753","8","104.02","138.435","126.907","32.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Roman Bilinski","14","14","4","CTFROC","7","7","1.150","","4.723","1 Lap","8","904.25","6","105.17","136.921","127.398","32.0","1","POL","M2 Competition","Toyota","FT60"
"Lucas Fecury","15","15","5","CTFROC","4","4","0.044","","4.767","1 Lap","8","946.132","8","105.214","136.864","121.759","32.0","1","BRA","Mtec Motorsport","Toyota","FT60"
"Jake Bonilla","16","16","20","CTFROC","13","13","4.641","","9.408","1 Lap","8","953.372","8","109.855","131.082","120.834","32.0","1","USA","Kiwi Motorsport","Toyota","FT60"
