"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Pirelli Porsche Championship","1073743883","Race 1","Race","2024-02-03 01:43:00 UTC","2024-02-03 02:04:08 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Regan Scoullar","1","1","999","Pirelli Porsche Championship","1","1","","","","0","8","1147.093","1","116.274","123.845","100.428","32.0","0","Porsche","997","Pirelli Porsche Championship"
"Hamish Fraser /  Oliver Saxton","2","2","718","Pirelli Porsche Championship","4","4","3.071","","3.071","3.071","8","1150.164","1","119.301","120.703","100.16","32.0","0","Pirelli Porsche Championship"
"Daniel Angus","3","3","224","Pirelli Porsche Championship","2","2","5.683","","8.754","8.754","8","1155.847","7","119.447","120.556","99.667","32.0","0","Porsche","GT3","Pirelli Porsche Championship"
"Brent Greer","4","4","72","Pirelli Porsche Championship","7","7","12.977","","21.731","21.731","8","1168.824","1","123.723","116.389","98.561","32.0","0","Porsche","911","Pirelli Porsche Championship"
"Huipeng Fang","5","5","88","Pirelli Porsche Championship","8","8","4.099","","25.830","25.83","8","1172.923","1","127.059","113.333","98.216","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Tim Robinson","6","6","777","Pirelli Porsche Championship","9","9","1.615","","27.445","27.445","8","1174.538","7","127.219","113.191","98.081","32.0","0","Porsche","944","Pirelli Porsche Championship"
"Christopher Barendregt","7","7","116","Pirelli Porsche Championship","6","6","0.956","","28.401","28.401","8","1175.494","8","125.646","114.608","98.001","32.0","0","Porsche","Cayman","Pirelli Porsche Championship"
"Iain Hill","8","8","58","Pirelli Porsche Championship","16","16","0.395","","28.796","28.796","8","1175.889","7","126.706","113.649","97.968","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Kelly McEwan","9","9","96","Pirelli Porsche Championship","13","13","1.944","","30.740","30.74","8","1177.833","7","128.099","112.413","97.807","32.0","0","Pirelli Porsche Championship"
"Neville Chandler","10","10","65","Pirelli Porsche Championship","12","12","2.518","","33.258","33.258","8","1180.351","8","127.431","113.002","97.598","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Chris Taylor","11","11","101","Pirelli Porsche Championship","14","14","8.737","","41.995","41.995","8","1189.088","8","129.918","110.839","96.881","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Grant Biggar","12","12","77","Pirelli Porsche Championship","18","18","0.200","","42.195","42.195","8","1189.288","1","131.058","109.875","96.865","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Symon Thurlow","13","13","112","Pirelli Porsche Championship","21","21","0.375","","42.570","42.57","8","1189.663","7","129.368","111.31","96.834","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Mark McCaughan","14","14","286","Pirelli Porsche Championship","19","19","0.357","","42.927","42.927","8","1190.02","8","127.657","112.802","96.805","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Nicholas Cutfield","15","15","234","Pirelli Porsche Championship","10","10","2.379","","45.306","45.306","8","1192.399","1","125.624","114.628","96.612","32.0","0","Porsche","944","Pirelli Porsche Championship"
"Cameron McCormack","16","16","1","Pirelli Porsche Championship","17","17","2.714","","48.020","48.02","8","1195.113","7","128.186","112.337","96.393","32.0","0","Pirelli Porsche Championship"
"Anthony Houston","17","17","356","Pirelli Porsche Championship","22","22","4.723","","52.743","52.743","8","1199.836","1","132.2","108.926","96.013","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Stephanie Chambers","18","18","42","Pirelli Porsche Championship","5","5","2.883","","55.626","55.626","8","1202.719","1","131.808","109.25","95.783","32.0","0","Porsche","996","Pirelli Porsche Championship"
"Daniel Gross","19","19","85","Pirelli Porsche Championship","15","15","1.686","","57.312","57.312","8","1204.405","8","133.23","108.084","95.649","32.0","0","Porsche","944","Pirelli Porsche Championship"
"Stephen Stokes","20","20","63","Pirelli Porsche Championship","20","20","0.518","","57.830","57.83","8","1204.923","8","132.95","108.311","95.608","32.0","0","Pirelli Porsche Championship"
"Christopher Young","21","21","80","Pirelli Porsche Championship","23","23","8.310","","1:06.140","1:06.14","8","1213.233","7","135.19","106.517","94.953","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Guy Heaysman","22","22","986","Pirelli Porsche Championship","24","24","20.716","","1:26.856","1:26.856","8","1233.949","1","137.716","104.563","93.359","32.0","0","Porsche","Boxster","Pirelli Porsche Championship"
"Hayden Johnston","23","23","75","Pirelli Porsche Championship","3","3","","","DNF","3 Laps","5","784.976","1","118.162","121.867","91.723","20.0","0","Porsche","997","Pirelli Porsche Championship"
"Logan Vujcich","24","24","50","Pirelli Porsche Championship","11","11","","","DNF","7 Laps","1","136.099","1","130.883","110.022","105.805","4.0","0","Pirelli Porsche Championship"
