"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","Formula First","1073743866","Race 3","Race","2024-02-04 01:02:00 UTC","2024-02-04 01:19:03 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Christopher Symon","1","1","1","Formula First Championship","1","1","","","","0","8","955.336","6","117.466","122.589","120.586","32.0","0","Harpoon","FV","Formula First Championship"
"Liam Nicholson","2","2","2","Formula First Championship","3","3","0.112","","0.112","0.112","8","955.448","3","117.35","122.71","120.572","32.0","0","Challenge","SA7","Formula First Championship"
"Liam Foster","3","3","44","Formula First Championship","4","4","7.921","","8.033","8.033","8","963.369","3","119.1","120.907","119.58","32.0","0","WRCD","Formula First","Formula First Championship"
"Jensen Foster","4","4","47","Formula First Championship","5","5","5.077","","13.110","13.11","8","968.446","3","119.716","120.285","118.953","32.0","0","Alvee","Vee Spec","Formula First Championship"
"Hayden Lines","5","5","35","Formula First Championship","2","2","2.394","","15.504","15.504","8","970.84","2","119.471","120.531","118.66","32.0","0","Raceworks","RW03","Formula First Championship"
"Jack Groenewald","6","6","48","Formula First Championship","6","6","1.501","","17.005","17.005","8","972.341","3","119.879","120.121","118.477","32.0","0","Challenge","G11","Formula First Championship"
"Harry Scott","7","7","3","Formula First Championship","7","7","3.150","","20.155","20.155","8","975.491","3","120.46","119.542","118.094","32.0","0","Spectrum","07","Formula First Championship"
"Ronald Carter","8","8","34","Formula First Championship","8","8","15.372","","35.527","35.527","8","990.863","7","121.448","118.569","116.262","32.0","0","Challenge","G9","Formula First Championship"
"Jackson Culver","9","9","12","Formula First Championship","11","11","0.065","","35.592","35.592","8","990.928","2","122.222","117.818","116.255","32.0","0","Formula First Championship"
"Ian Foster","10","10","58","Formula First Championship","13","13","0.059","","35.651","35.651","8","990.987","7","121.743","118.282","116.248","32.0","0","Centaur","Formula First","Formula First Championship"
"Robert Dillow","11","11","63","Formula First Championship","9","9","1.198","","36.849","36.849","8","992.185","7","122.636","117.421","116.107","32.0","0","Challenge","GA10","Formula First Championship"
"Cory Silk","12","12","37","Formula First Championship","12","12","0.043","","36.892","36.892","8","992.228","2","121.776","118.25","116.102","32.0","0","Formula First","Formula First","Formula First Championship"
"Keiano Weir","13","13","54","Formula First Championship","10","10","5.110","","42.002","42.002","8","997.338","3","121.97","118.062","115.507","32.0","0","Challenge","G7","Formula First Championship"
"Edward Meyer","14","14","27","Formula First Championship","15","15","8.713","","50.715","50.715","8","1006.051","6","123.867","116.254","114.507","32.0","0","Challenge","G3","Formula First Championship"
"Daniel Petersen","15","15","21","Formula First Championship","14","14","7 Laps","","7 Laps","7 Laps","1","132.837","1","127.101","113.296","108.404","4.0","0","Sabre","Formula First","Formula First Championship"
