"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","CTFROC","1073743857","Qualifying 2","Qualifying","2024-02-03 21:02:00 UTC","2024-02-03 21:17:07 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Roman Bilinski","1","1","4","CTFROC","7","7","","","","0","10","921.264","10","89.285","161.281","156.307","40.0","2","POL","M2 Competition","Toyota","FT60"
"Gerrard Xie","2","2","39","CTFROC","8","8","0.034","","0.034","0 Laps","10","917.21","10","89.319","161.22","156.998","40.0","2","HKG","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","3","3","15","CTFROC","15","15","0.087","","0.121","14.114","9","935.378","9","89.406","161.063","138.554","36.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Michael Shin","4","4","16","CTFROC","5","5","0.120","","0.241","0 Laps","10","907.833","5","89.526","160.847","158.619","40.0","2","KOR","M2 Competition","Toyota","FT60"
"Nicola Lacorte","5","5","7","CTFROC","9","9","0.014","","0.255","0 Laps","10","913.549","10","89.54","160.822","157.627","40.0","2","ITA","M2 Competition","Toyota","FT60"
"Tommy Smith","6","6","6","CTFROC","1","1","0.095","","0.350","5.922","10","927.186","10","89.635","160.652","155.309","40.0","2","AUS","Mtec Motorsport","Toyota","FT60"
"Liam Sceats","7","7","23","CTFROC","6","6","0.049","","0.399","0 Laps","10","910.662","6","89.684","160.564","158.127","40.0","2","NZL","M2 Competition","Toyota","FT60"
"Kaden Probst","8","8","48","CTFROC","3","3","0.094","","0.493","2.565","10","923.829","5","89.778","160.396","155.873","40.0","2","NZL","Mtec Motorsport","Toyota","FT60"
"Alex Crosbie","9","9","41","CTFROC","14","14","0.010","","0.503","21.486","9","942.75","9","89.788","160.378","137.47","36.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Patrick Woods Toth","10","10","14","CTFROC","10","10","0.118","","0.621","13.149","10","934.413","10","89.906","160.167","154.107","40.0","2","CAN","Kiwi Motorsport","Toyota","FT60"
"Elliott Cleary","11","11","19","CTFROC","2","2","0.371","","0.992","4.634","10","925.898","10","90.277","159.509","155.525","40.0","2","AUS","Mtec Motorsport","Toyota","FT60"
"Titus Sherlock","12","12","31","CTFROC","11","11","0.014","","1.006","16.618","10","937.882","5","90.291","159.484","153.537","40.0","2","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","13","13","739","CTFROC","16","16","0.164","","1.170","25.587","9","946.851","9","90.455","159.195","136.875","36.0","2","USA","Giles Motorsport","Toyota","FT60"
"Jett Bowling","14","14","22","CTFROC","12","12","0.125","","1.295","19.402","10","940.666","5","90.58","158.975","153.083","40.0","2","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","15","15","5","CTFROC","4","4","0.546","","1.841","9.758","10","931.022","5","91.126","158.023","154.669","40.0","2","BRA","Mtec Motorsport","Toyota","FT60"
"Jake Bonilla","16","16","20","CTFROC","13","13","0.666","","2.507","19.318","10","940.582","10","91.792","156.876","153.097","40.0","2","USA","Kiwi Motorsport","Toyota","FT60"
