"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","SuperKarts","1073743888","Practice 3","Practice","2024-02-02 20:42:00 UTC","2024-02-02 20:57:01 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Mark Barnhill","1","1","7","KZ2","11","7","","","","0","5","631.719","4","114.015","126.299","113.975","20.0","1","125cc Rotax Max Heavy"
"Andrew Hall","2","1","88","International","3","3","0.531","","0.531","0","4","513.144","4","114.546","125.714","112.249","16.0","1","International"
"Mitch Frazer","3","2","23","KZ2","5","2","1.862","","2.393","2:13.343","6","765.062","6","116.408","123.703","112.932","24.0","1","KZ2"
"Zane Hills","4","3","3","KZ2","4","1","0.682","","3.075","1 Lap","4","518.24","3","117.09","122.982","111.145","16.0","1","KZ2"
"Teddy Bassick","5","2","96","International","2","2","0.263","","3.338","1 Lap","3","388.213","3","117.353","122.707","111.279","12.0","1","International"
"Mathew Hooper","6","4","46","KZ2","8","5","0.264","","3.602","1 Lap","4","520.366","4","117.617","122.431","110.691","16.0","1","KZ2"
"Daryl Currie","7","5","47","KZ2","15","9","1.585","","5.187","49.36","5","681.079","4","119.202","120.803","105.715","20.0","1","KZ2"
"Tyler Edney","8","1","2L","125cc Rotax Max Light","36","8","0.823","","6.010","0","6","818.482","6","120.025","119.975","105.561","24.0","1","125cc Rotax Max Light"
"Daniel Mayall","9","1","888","Rotax DD2","14","3","0.073","","6.083","0","4","543.571","4","120.098","119.902","105.966","16.0","1","Rotax DD2"
"Brent Gordon","10","6","19","KZ2","10","6","0.245","","6.328","1 Lap","4","541.759","4","120.343","119.658","106.32","16.0","1","KZ2"
"Todd Jolly","11","7","31","KZ2","7","4","0.334","","6.662","1 Lap","4","560.189","4","120.677","119.327","102.822","16.0","1","KZ2"
"Lee Sefton","12","2","1 D","Rotax DD2","13","2","0.700","","7.362","4:22.524","6","806.095","6","121.377","118.639","107.183","24.0","1","Rotax DD2"
"Aaron Tahu","13","1","2H","125cc Rotax Max Heavy","22","3","0.570","","7.932","0","7","936.085","7","121.947","118.084","107.683","28.0","1","125cc Rotax Max Heavy"
"Daniel Shaw","14","2","29","125cc Rotax Max Heavy","26","5","1.062","","8.994","1 Lap","6","825.214","6","123.009","117.065","104.7","24.0","1","125cc Rotax Max Light"
"Joseph Peirce","15","2","8","125cc Rotax Max Light","20","2","0.054","","9.048","8.705","6","827.187","6","123.063","117.013","104.45","24.0","1","125cc Rotax Max Light"
"Chris Benton","16","3","25","125cc Rotax Max Light","25","4","0.509","","9.557","0 Laps","6","808.133","6","123.572","116.531","106.913","24.0","1","125cc Rotax Max Light"
"Keegan Hickson","17","4","22","125cc Rotax Max Light","33","6","0.129","","9.686","2 Laps","4","585.45","4","123.701","116.41","98.386","16.0","1"
"Bryan Withers","18","3","72","125cc Rotax Max Heavy","19","1","0.054","","9.740","2 Laps","5","699.468","5","123.755","116.359","102.935","20.0","1","125cc Rotax Max Heavy"
"Ryan Urban","19","4","1H","125cc Rotax Max Heavy","24","4","0.153","","9.893","1 Lap","6","825.154","6","123.908","116.215","104.708","24.0","1","International"
"Tony Kinsman","20","5","41","125cc Rotax Max Light","23","3","1.042","","10.935","3 Laps","3","439.244","3","124.95","115.246","98.351","12.0","1","125cc Rotax Max Light"
"Grant Withers","21","5","4","125cc Rotax Max Heavy","28","7","0.196","","11.131","2 Laps","5","715.696","5","125.146","115.066","100.601","20.0","1","125cc Rotax Max Heavy"
"John Crossman","22","8","84","KZ2","12","8","0.697","","11.828","1 Lap","4","577.383","4","125.843","114.428","99.76","16.0","1","KZ2"
"Steven Krugel","23","3","34","Rotax DD2","17","5","0.027","","11.855","28.719","4","572.29","4","125.87","114.404","100.648","16.0","1","Rotax DD2"
"Shannon Noble","24","6","26","125cc Rotax Max Heavy","30","9","0.044","","11.899","3 Laps","4","579.527","4","125.914","114.364","99.391","16.0","1","125cc Rotax Max Heavy"
"Paul Hutchison","25","7","17","125cc Rotax Max Heavy","32","10","0.324","","12.223","2 Laps","5","710.489","5","126.238","114.07","101.339","20.0","1","125cc Rotax Max Heavy"
"Jason Butterworth","26","6","93","125cc Rotax Max Light","31","5","0.067","","12.290","2 Laps","4","578.246","4","126.305","114.01","99.612","16.0","1","125cc Rotax Max Light"
"Preston Williams","27","8","14","125cc Rotax Max Heavy","27","6","0.012","","12.302","1 Lap","6","831.05","6","126.317","113.999","103.965","24.0","1","125cc Rotax Max Heavy"
"Mason Armstrong","28","9","99","125cc Rotax Max Heavy","21","2","0.146","","12.448","4 Laps","3","433.062","3","126.463","113.867","99.755","12.0","1","International"
"Brendon White","29","7","45","125cc Rotax Max Light","18","1","3.365","","15.813","3 Laps","3","453.578","3","129.828","110.916","95.243","12.0","1"
"Ewan Stephens","30","10","55","125cc Rotax Max Heavy","34","11","0.087","","15.900","3 Laps","4","593.193","4","129.915","110.842","97.102","16.0","1","125cc Rotax Max Heavy"
"Josh MacDonald","31","11","75","125cc Rotax Max Heavy","29","8","0.725","","16.625","2 Laps","5","718.827","5","130.64","110.227","100.163","20.0","1","125cc Rotax Max Heavy"
"Craig Rowe","32","4","11","Rotax DD2","16","4","4.303","","20.928","2 Laps","2","317.426","2","134.943","106.712","90.73","8.0","1","Rotax DD2"
"Carl Hanson","33","3","6","International","37","4","2.386","","23.314","1:46.644","3","619.788","3","137.329","104.858","69.701","12.0","1","International"
"Rianna OMeara-Hunt","34","8","1L","125cc Rotax Max Light","35","7","","","","4 Laps","2","422.585","0","0.0","0.0","68.152","8.0","2","125cc Rotax Max Light"
"Tony Bowden","35","4","10","International","1","1","","","","3 Laps","1","150.574","0","0.0","0.0","95.634","4.0","1","International"
"Clint Fell","36","5","15","Rotax DD2","9","1","","","","3 Laps","1","169.521","0","0.0","0.0","84.945","4.0","1","Rotax DD2"
"Paul Burgoyne","37","9","18","KZ2","6","3","","","","4 Laps","1","172.256","0","0.0","0.0","83.597","4.0","1","KZ2"
