"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","Pirelli Porsche Championship","1073743882","Qualifying","Qualifying","2024-02-02 21:48:00 UTC","2024-02-02 22:08:01 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Regan Scoullar","1","1","999","Pirelli Porsche Championship","4","4","","","","0","7","747.634","5","99.264","145.068","134.825","28.0","1","Porsche","997","Pirelli Porsche Championship"
"Daniel Angus","2","2","224","Pirelli Porsche Championship","1","1","1.808","","1.808","2:08.87","8","876.504","4","101.072","142.473","131.431","32.0","1","Porsche","GT3","Pirelli Porsche Championship"
"Hayden Johnston","3","3","75","Pirelli Porsche Championship","9","9","0.499","","2.307","7:19.544","10","1187.178","3","101.571","141.773","121.296","40.0","2","Porsche","997","Pirelli Porsche Championship"
"Hamish Fraser /  Oliver Saxton","4","4","718","Pirelli Porsche Championship","6","6","1.191","","3.498","2 Laps","5","575.544","4","102.762","140.13","125.099","20.0","1","Pirelli Porsche Championship"
"Stephanie Chambers","5","5","42","Pirelli Porsche Championship","20","20","7.442","","10.940","7:33.786","9","1201.42","7","110.204","130.667","107.872","36.0","2","Porsche","996","Pirelli Porsche Championship"
"Christopher Barendregt","6","6","116","Pirelli Porsche Championship","13","13","2.613","","13.553","3 Laps","4","498.579","3","112.817","127.64","115.528","16.0","1","Porsche","Cayman","Pirelli Porsche Championship"
"Huipeng Fang","7","7","88","Pirelli Porsche Championship","2","2","1.417","","14.970","2 Laps","5","594.534","5","114.234","126.057","121.103","20.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Tim Robinson","8","8","777","Pirelli Porsche Championship","14","14","0.124","","15.094","9:00.777","10","1288.411","8","114.358","125.92","111.766","40.0","2","Porsche","944","Pirelli Porsche Championship"
"Nicholas Cutfield","9","9","234","Pirelli Porsche Championship","23","","0.086","","15.180","9:10.768","7","1298.402","7","114.444","125.826","77.634","28.0","1","Porsche","944","Pirelli Porsche Championship"
"Logan Vujcich","10","10","50","Pirelli Porsche Championship","8","8","0.132","","15.312","8:37.912","10","1265.546","10","114.576","125.681","113.785","40.0","2","Pirelli Porsche Championship"
"Neville Chandler","11","11","65","Pirelli Porsche Championship","3","3","0.182","","15.494","7:22.633","10","1190.267","9","114.758","125.481","120.981","40.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Kelly McEwan","12","12","96","Pirelli Porsche Championship","22","22","0.525","","16.019","7:12.026","9","1179.66","6","115.283","124.91","109.862","36.0","1","Pirelli Porsche Championship"
"Chris Taylor","13","13","101","Pirelli Porsche Championship","21","21","0.078","","16.097","8:22.398","9","1250.032","2","115.361","124.826","103.677","36.0","2","Porsche","Boxster","Pirelli Porsche Championship"
"Daniel Gross","14","14","85","Pirelli Porsche Championship","17","17","0.114","","16.211","2:10.341","7","877.975","7","115.475","124.702","114.81","28.0","1","Porsche","944","Pirelli Porsche Championship"
"Iain Hill","15","15","58","Pirelli Porsche Championship","5","5","0.140","","16.351","3:33.377","8","961.011","6","115.615","124.551","119.874","32.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Cameron McCormack","16","16","1","Pirelli Porsche Championship","19","19","0.063","","16.414","8:44.931","10","1272.565","10","115.678","124.483","113.157","40.0","1","Pirelli Porsche Championship"
"Grant Biggar","17","17","77","Pirelli Porsche Championship","15","15","0.892","","17.306","8:18.13","10","1245.764","10","116.57","123.531","115.592","40.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Mark McCaughan","18","18","286","Pirelli Porsche Championship","10","10","0.396","","17.702","8:14.167","10","1241.801","8","116.966","123.113","115.961","40.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Stephen Stokes","19","19","63","Pirelli Porsche Championship","7","7","1.173","","18.875","4:04.609","8","992.243","6","118.139","121.89","116.101","32.0","1","Pirelli Porsche Championship"
"Symon Thurlow","20","20","112","Pirelli Porsche Championship","16","16","0.478","","19.353","3 Laps","4","542.856","2","118.617","121.399","106.105","16.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Anthony Houston","21","21","356","Pirelli Porsche Championship","18","18","0.135","","19.488","3:11.268","7","938.902","3","118.752","121.261","107.359","28.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Christopher Young","22","22","80","Pirelli Porsche Championship","12","12","0.208","","19.696","8:27.975","9","1255.609","5","118.96","121.049","103.217","36.0","2","Porsche","Boxster","Pirelli Porsche Championship"
"Guy Heaysman","23","23","986","Pirelli Porsche Championship","11","11","2.812","","22.508","6:47.777","9","1155.411","2","121.772","118.254","112.168","36.0","1","Porsche","Boxster","Pirelli Porsche Championship"
"Brent Greer","24","24","72","Pirelli Porsche Championship","24","","","","","3:17.37","1","945.004","0","0.0","0.0","15.238","4.0","0","Porsche","911","Pirelli Porsche Championship"
