"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","Formula First","1073743862","Practice 3","Practice","2024-02-02 01:36:00 UTC","2024-02-02 01:51:00 UTC","PROVISIONAL","3","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Christopher Symon","1","1","1","Formula First Championship","15","15","","","","0","3","395.014","3","117.487","122.567","109.363","12.0","1","Harpoon","FV","Formula First Championship"
"Liam Foster","2","2","44","Formula First Championship","4","4","2.128","","2.128","1.147","3","396.161","2","119.615","120.386","109.047","12.0","1","WRCD","Formula First","Formula First Championship"
"Jensen Foster","3","3","47","Formula First Championship","2","2","0.751","","2.879","0 Laps","3","389.745","3","120.366","119.635","110.842","12.0","1","Alvee","Vee Spec","Formula First Championship"
"Liam Nicholson","4","4","2","Formula First Championship","11","11","0.096","","2.975","0 Laps","3","392.051","2","120.462","119.54","110.19","12.0","1","Challenge","SA7","Formula First Championship"
"Ronald Carter","5","5","34","Formula First Championship","13","13","1.365","","4.340","4.027","3","399.041","2","121.827","118.2","108.26","12.0","1","Challenge","G9","Formula First Championship"
"Jackson Culver","6","6","12","Formula First Championship","12","12","0.449","","4.789","8.566","3","403.58","3","122.276","117.766","107.042","12.0","1","Formula First Championship"
"Jack Groenewald","7","7","48","Formula First Championship","3","3","0.128","","4.917","4.111","3","399.125","2","122.404","117.643","108.237","12.0","1","Challenge","G11","Formula First Championship"
"Keiano Weir","8","8","54","Formula First Championship","10","10","0.015","","4.932","2.285","3","397.299","2","122.419","117.629","108.734","12.0","1","Challenge","G7","Formula First Championship"
"Harry Scott","9","9","3","Formula First Championship","1","1","0.205","","5.137","5.617","3","400.631","2","122.624","117.432","107.83","12.0","1","Spectrum","07","Formula First Championship"
"Robert Dillow","10","10","63","Formula First Championship","14","14","0.571","","5.708","8.925","3","403.939","3","123.195","116.888","106.947","12.0","1","Challenge","GA10","Formula First Championship"
"Ian Foster","11","11","58","Formula First Championship","5","5","1.108","","6.816","1 Lap","2","269.589","2","124.303","115.846","106.829","8.0","1","Centaur","Formula First","Formula First Championship"
"Daniel Petersen","12","12","21","Formula First Championship","6","6","0.088","","6.904","0.368","3","395.382","3","124.391","115.764","109.261","12.0","1","Sabre","Formula First","Formula First Championship"
"Cory Silk","13","13","37","Formula First Championship","8","8","0.008","","6.912","1.865","3","396.879","2","124.399","115.757","108.849","12.0","1","Formula First","Formula First","Formula First Championship"
"Fletcher Sloan","14","14","88","Formula First Championship","7","7","0.250","","7.162","1.569","3","396.583","3","124.649","115.524","108.931","12.0","1","Formula First Championship"
"Edward Meyer","15","15","27","Formula First Championship","16","16","1.499","","8.661","25.658","3","420.672","3","126.148","114.152","102.693","12.0","1","Challenge","G3","Formula First Championship"
"Hayden Lines","16","16","35","Formula First Championship","9","9","","","","1 Lap","2","358.866","0","0.0","0.0","80.253","8.0","2","Raceworks","RW03","Formula First Championship"
