"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","Formula First","1073743864","Race 1","Race","2024-02-03 00:47:00 UTC","2024-02-03 01:07:26 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Christopher Symon","1","1","1","Formula First Championship","1","1","","","","0","7","1052.251","3","139.418","103.287","95.795","28.0","0","Harpoon","FV","Formula First Championship"
"Hayden Lines","2","2","35","Formula First Championship","2","2","6.690","","6.690","6.69","7","1058.941","3","140.181","102.724","95.189","28.0","0","Raceworks","RW03","Formula First Championship"
"Jack Groenewald","3","3","48","Formula First Championship","6","6","23.561","","30.251","30.251","7","1082.502","3","145.183","99.185","93.118","28.0","0","Challenge","G11","Formula First Championship"
"Liam Foster","4","4","44","Formula First Championship","4","4","7.242","","37.493","37.493","7","1089.744","4","144.897","99.381","92.499","28.0","0","WRCD","Formula First","Formula First Championship"
"Daniel Petersen","5","5","21","Formula First Championship","8","8","1.554","","39.047","39.047","7","1091.298","4","146.984","97.97","92.367","28.0","0","Sabre","Formula First","Formula First Championship"
"Jackson Culver","6","6","12","Formula First Championship","10","10","7.158","","46.205","46.205","7","1098.456","7","145.738","98.807","91.765","28.0","0","Formula First Championship"
"Liam Nicholson","7","7","2","Formula First Championship","3","3","3.434","","49.639","49.639","7","1101.89","4","147.937","97.339","91.479","28.0","0","Challenge","SA7","Formula First Championship"
"Jensen Foster","8","8","47","Formula First Championship","5","5","0.279","","49.918","49.918","7","1102.169","7","146.08","98.576","91.456","28.0","0","Alvee","Vee Spec","Formula First Championship"
"Keiano Weir","9","9","54","Formula First Championship","13","13","9.537","","59.455","59.455","7","1111.706","7","147.81","97.422","90.671","28.0","0","Challenge","G7","Formula First Championship"
"Edward Meyer","10","10","27","Formula First Championship","12","12","1.550","","1:01.005","1:01.005","7","1113.256","4","147.267","97.782","90.545","28.0","0","Challenge","G3","Formula First Championship"
"Ronald Carter","11","11","34","Formula First Championship","11","11","2.446","","1:03.451","1:03.451","7","1115.702","3","150.323","95.794","90.347","28.0","0","Challenge","G9","Formula First Championship"
"Robert Dillow","12","12","63","Formula First Championship","14","14","45.940","","1:49.391","1:49.391","7","1161.642","3","155.075","92.858","86.774","28.0","0","Challenge","GA10","Formula First Championship"
"Cory Silk","13","13","37","Formula First Championship","15","15","32.163","","2:21.554","2:21.554","7","1193.805","3","157.506","91.425","84.436","28.0","0","Formula First","Formula First","Formula First Championship"
"Harry Scott","14","14","3","Formula First Championship","7","7","","","DNF","1 Lap","6","964.008","6","150.713","95.546","89.626","24.0","0","Spectrum","07","Formula First Championship"
"Ian Foster","15","15","58","Formula First Championship","9","9","","","DNF","5 Laps","2","350.408","2","153.296","93.936","82.19","8.0","0","Centaur","Formula First","Formula First Championship"
