"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484940","GTRNZ 3/4","1073743877","Race 2","Race","2024-02-03 21:52:00 UTC","2024-02-03 22:09:06 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Sean Kirkpatrick","1","1","996","GT3","32","10","","","","0","8","911.99","6","104.568","137.709","126.317","32.0","0","Porsche","GT2","GTRNZ 3/4"
"Reece Hendl-Cox","2","2","223","GT3","35","13","3.435","","3.435","3.435","8","915.425","6","105.977","135.879","125.843","32.0","0","BMW","M3","GTRNZ 3/4"
"Logan Childs","3","3","19","GT3","34","12","5.575","","9.010","9.01","8","921.0","7","107.408","134.068","125.081","32.0","0","Mitsubishi","Lancer Evo 9","GTRNZ 3/4"
"Scott Curtis","4","4","33","GT3","26","4","3.411","","12.421","12.421","8","924.411","7","109.509","131.496","124.62","32.0","0","Mazda","MX5","GTRNZ 3/4"
"Cooper Cooley","5","5","63","GT3","33","11","0.497","","12.918","12.918","8","924.908","8","107.766","133.623","124.553","32.0","0","Honda","Civic","GTRNZ 3/4"
"Jeff Sharp","6","6","123","GT3","27","5","3.224","","16.142","16.142","8","928.132","7","108.942","132.18","124.12","32.0","0","Star Car","Ford","GTRNZ 3/4"
"Simon Duffy","7","7","148","GT3","31","9","0.136","","16.278","16.278","8","928.268","7","107.738","133.658","124.102","32.0","0","Holden","Commodore","GTRNZ 3/4"
"Louis Kuriger","8","1","147","GT4","17","15","0.658","","16.936","0","8","928.926","7","111.547","129.094","124.014","32.0","0","Star Car","Holden","GTRNZ 3/4"
"Waka Nathan Harris","9","8","28","GT3","30","8","3.513","","20.449","20.449","8","932.439","7","107.676","133.735","123.547","32.0","0","Holden","Commodore","GTRNZ 3/4"
"Anthony Van den Berg","10","9","98","GT3","29","7","4.405","","24.854","24.854","8","936.844","6","108.755","132.408","122.966","32.0","0","GTRNZ 3/4"
