"Event ID","Event Name","Started At","Ended At"
"3238-5801-2147484936-20240202","Super Sprint NZ Championship - Round 4","2024-02-01 20:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4370","Hampton Downs Motorsport Park","5801","HD International","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","Formula First","1073743863","Qualifying","Qualifying","2024-02-02 21:04:00 UTC","2024-02-02 21:19:01 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-4/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"Christopher Symon","1","1","1","Formula First Championship","10","10","","","","0","8","993.298","5","117.438","122.618","115.977","32.0","1","Harpoon","FV","Formula First Championship"
"Hayden Lines","2","2","35","Formula First Championship","1","1","0.387","","0.387","0 Laps","8","960.418","7","117.825","122.215","119.948","32.0","1","Raceworks","RW03","Formula First Championship"
"Liam Nicholson","3","3","2","Formula First Championship","5","5","0.561","","0.948","1 Lap","7","873.861","7","118.386","121.636","115.35","28.0","1","Challenge","SA7","Formula First Championship"
"Liam Foster","4","4","44","Formula First Championship","4","4","0.170","","1.118","1.607","8","994.905","8","118.556","121.462","115.79","32.0","1","WRCD","Formula First","Formula First Championship"
"Jensen Foster","5","5","47","Formula First Championship","3","3","0.349","","1.467","1.11","8","994.408","8","118.905","121.105","115.848","32.0","1","Alvee","Vee Spec","Formula First Championship"
"Jack Groenewald","6","6","48","Formula First Championship","2","2","2.777","","4.244","44.657","8","1037.955","6","121.682","118.341","110.987","32.0","1","Challenge","G11","Formula First Championship"
"Harry Scott","7","7","3","Formula First Championship","14","14","0.941","","5.185","2 Laps","6","777.254","5","122.623","117.433","111.161","24.0","1","Spectrum","07","Formula First Championship"
"Daniel Petersen","8","8","21","Formula First Championship","8","8","0.475","","5.660","1 Lap","7","916.383","4","123.098","116.98","109.998","28.0","1","Sabre","Formula First","Formula First Championship"
"Ian Foster","9","9","58","Formula First Championship","15","15","0.105","","5.765","2.223","7","995.521","5","123.203","116.88","101.254","28.0","2","Centaur","Formula First","Formula First Championship"
"Jackson Culver","10","10","12","Formula First Championship","11","11","0.381","","6.146","3 Laps","5","650.23","3","123.584","116.52","110.73","20.0","1","Formula First Championship"
"Ronald Carter","11","11","34","Formula First Championship","9","9","0.771","","6.917","1 Lap","7","907.878","5","124.355","115.798","111.028","28.0","1","Challenge","G9","Formula First Championship"
"Edward Meyer","12","12","27","Formula First Championship","7","7","1.029","","7.946","1 Lap","7","915.651","4","125.384","114.847","110.086","28.0","1","Challenge","G3","Formula First Championship"
"Keiano Weir","13","13","54","Formula First Championship","13","13","0.036","","7.982","1 Lap","7","915.452","4","125.42","114.814","110.11","28.0","1","Challenge","G7","Formula First Championship"
"Robert Dillow","14","14","63","Formula First Championship","12","12","0.405","","8.387","2 Laps","6","788.458","4","125.825","114.445","109.581","24.0","1","Challenge","GA10","Formula First Championship"
"Cory Silk","15","15","37","Formula First Championship","6","6","0.161","","8.548","1 Lap","7","920.132","6","125.986","114.298","109.549","28.0","1","Formula First","Formula First","Formula First Championship"
